information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-19T08:45:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22657002-ae99-4b55-aaa1-d378ebc2033f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.13,0.0,3.63,0.0,,92.32,84.41,,,Visualizer
moment,0.269,0.21,0.0,4.43,0.0,,91.88,84.58,,,Visualizer
moment,0.54,0.21,0.0,5.04,0.0,,92.02,84.82,,,Visualizer
moment,0.764,0.23,0.0,5.65,0.0,,92.38,85.3,,,Visualizer
moment,1.034,0.33,0.0,6.1,0.0,,92.95,85.86,,,Visualizer
moment,1.351,0.78,0.0,6.5,0.0,,93.65,86.59,,,Visualizer
moment,1.529,1.03,0.0,6.84,0.0,,94.43,87.28,,,Visualizer
moment,1.844,1.19,0.0,7.12,0.0,,94.91,88.04,,,Visualizer
moment,2.024,1.32,0.0,7.25,0.0,,95.18,88.85,,,Visualizer
moment,2.339,1.41,0.0,7.42,0.0,,95.31,89.64,,,Visualizer
moment,2.519,1.6,0.0,7.56,0.0,,94.97,90.37,,,Visualizer
moment,2.789,1.83,0.0,7.63,0.0,,94.43,90.91,,,Visualizer
moment,3.104,2.19,0.0,7.65,0.0,,93.89,91.34,,,Visualizer
moment,3.284,2.6,0.0,7.75,0.0,,93.18,91.57,,,Visualizer
moment,3.599,2.97,0.0,7.33,0.0,,92.61,91.64,,,Visualizer
moment,3.779,3.12,0.0,6.68,0.0,,92.08,91.72,,,Visualizer
moment,4.095,3.31,0.0,5.99,0.0,,91.58,91.72,,,Visualizer
moment,4.274,3.4,0.0,5.34,0.0,,91.09,91.71,,,Visualizer
