information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,advance filter ,text
meta,,,,,,,,,Date,2022-01-06T23:26:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,100.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc26587e-b613-4679-b8e7-daf1ebb26f18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.9,203.9,,,Visualizer
moment,0.022,0.07,0.2,3.37,0.19,,201.4,204.05,,,Visualizer
moment,0.186,0.07,0.0,2.71,0.0,,201.46,203.91,,,Visualizer
moment,0.437,0.09,0.0,2.11,0.0,,201.46,203.95,,,Visualizer
moment,0.64,0.14,-0.1,1.64,-0.1,,201.58,203.9,,,Visualizer
moment,0.843,0.23,0.0,1.28,0.0,,201.28,203.98,,,Visualizer
moment,1.041,0.32,0.0,0.99,-0.19,,201.58,204.02,,,Visualizer
moment,1.238,0.24,0.0,0.77,0.0,,201.4,203.93,,,Visualizer
moment,1.492,0.2,0.0,0.6,0.0,,201.4,203.9,,,Visualizer
moment,1.695,0.18,0.0,0.47,0.1,,201.58,203.97,,,Visualizer
moment,1.896,0.18,0.0,0.36,0.0,,201.46,203.93,,,Visualizer
moment,2.094,0.22,0.0,0.28,0.0,,201.33,203.9,,,Visualizer
moment,2.292,0.23,0.0,0.22,0.0,,201.4,203.95,,,Visualizer
moment,2.488,0.23,0.0,0.17,0.0,,201.46,204.0,,,Visualizer
moment,2.744,0.18,0.2,0.13,0.19,,201.33,203.93,,,Visualizer
moment,2.94,0.22,0.0,0.1,0.0,,201.52,203.99,,,Visualizer
moment,3.143,0.3,0.1,0.08,0.1,,201.52,203.98,,,Visualizer
moment,3.348,0.25,0.0,0.06,0.0,,201.4,204.01,,,Visualizer
moment,3.543,0.27,0.0,0.05,0.0,,201.28,203.88,,,Visualizer
moment,3.739,0.27,0.0,0.04,-0.19,,201.28,203.97,,,Visualizer
moment,3.989,0.18,0.0,0.03,0.0,,201.33,204.02,,,Visualizer
moment,4.191,0.12,0.0,0.02,0.0,,201.4,203.9,,,Visualizer
moment,4.396,0.12,0.0,0.02,0.0,,201.33,203.93,,,Visualizer
moment,4.593,0.14,0.0,0.01,0.0,,201.33,203.92,,,Visualizer
moment,4.795,0.08,0.0,0.01,0.0,,201.28,203.87,,,Visualizer
moment,5.061,0.04,0.0,0.01,0.0,,201.4,203.75,,,Visualizer
moment,5.24,0.05,0.0,0.01,0.0,,201.4,203.77,,,Visualizer
moment,5.441,0.05,0.1,0.01,0.1,,201.28,203.82,,,Visualizer
moment,5.642,0.05,0.0,0.0,0.0,,201.33,203.74,,,Visualizer
moment,5.839,0.05,0.0,0.0,0.0,,201.4,203.77,,,Visualizer
moment,6.087,0.04,0.1,0.0,0.1,,201.28,203.75,,,Visualizer
moment,6.29,0.04,0.0,0.0,0.0,,201.33,203.72,,,Visualizer
moment,6.505,0.04,0.2,0.0,0.1,,201.33,203.8,,,Visualizer
moment,6.703,0.04,0.1,0.0,0.1,,201.21,203.78,,,Visualizer
moment,6.897,0.04,0.0,0.0,0.0,,201.33,203.81,,,Visualizer
moment,7.096,0.05,0.0,0.0,-0.1,,201.28,203.83,,,Visualizer
moment,7.289,0.05,0.0,0.0,0.0,,201.28,203.89,,,Visualizer
moment,7.559,0.05,0.0,0.0,-0.19,,201.15,203.79,,,Visualizer
moment,7.747,0.05,0.2,0.0,0.1,,201.33,203.91,,,Visualizer
moment,7.941,0.06,0.0,0.0,0.0,,201.09,203.86,,,Visualizer
moment,8.145,0.05,0.0,0.0,0.0,,201.15,203.73,,,Visualizer
