information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-16T06:01:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53acb4c5-e243-46d1-9e0e-e022576f72a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.51,0.0,4.07,0.0,,90.33,78.77,,,Visualizer
moment,0.176,0.48,0.0,4.77,0.0,,88.61,79.01,,,Visualizer
moment,0.403,0.45,0.0,5.41,0.0,,89.73,79.19,,,Visualizer
moment,0.673,0.55,0.0,5.89,0.0,,90.53,79.68,,,Visualizer
moment,0.898,0.63,0.0,6.28,0.0,,91.64,80.77,,,Visualizer
moment,1.169,0.63,0.0,6.57,0.0,,92.59,82.1,,,Visualizer
moment,1.392,0.64,0.0,6.86,0.0,,93.16,83.45,,,Visualizer
moment,1.662,0.66,0.0,7.05,0.0,,93.5,84.58,,,Visualizer
moment,1.885,0.68,0.0,7.17,0.0,,93.81,85.52,,,Visualizer
moment,2.203,0.72,0.0,7.34,0.0,,93.77,86.4,,,Visualizer
moment,2.429,0.81,0.0,7.45,0.0,,93.67,87.18,,,Visualizer
moment,2.653,0.88,0.0,7.55,0.0,,93.71,87.95,,,Visualizer
moment,2.922,1.0,0.0,7.58,0.0,,93.61,88.53,,,Visualizer
moment,3.151,1.13,0.0,7.6,0.0,,93.4,89.14,,,Visualizer
moment,3.416,1.31,0.0,7.64,0.0,,93.26,89.68,,,Visualizer
moment,3.642,1.56,0.0,7.58,0.0,,93.06,90.03,,,Visualizer
moment,4.002,1.88,0.0,7.51,0.0,,93.02,90.4,,,Visualizer
moment,4.184,2.24,0.0,7.22,0.0,,92.79,90.68,,,Visualizer
moment,4.453,2.46,0.0,6.73,0.0,,92.72,90.95,,,Visualizer
moment,4.629,2.66,0.0,6.14,0.0,,92.52,91.19,,,Visualizer
moment,4.903,2.86,0.0,5.49,0.0,,92.45,91.39,,,Visualizer
moment,5.172,3.0,0.0,4.79,0.0,,92.28,91.47,,,Visualizer
moment,5.489,3.04,0.0,4.16,0.0,,92.25,91.58,,,Visualizer
moment,5.669,3.08,0.0,3.58,0.0,,92.11,91.69,,,Visualizer
moment,5.892,3.09,0.0,3.08,0.0,,92.08,91.72,,,Visualizer
moment,6.163,3.07,0.0,2.65,0.0,,91.81,91.79,,,Visualizer
moment,6.385,3.06,0.0,2.31,0.0,,91.84,91.76,,,Visualizer
moment,6.746,3.06,0.1,2.04,0.1,,91.67,91.77,,,Visualizer
moment,6.883,3.05,0.1,1.77,0.1,,91.61,91.86,,,Visualizer
