information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-06T07:11:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4a2d311-e675-4c3c-8574-55008c566b3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.54,0.0,3.8,0.0,,92.88,89.95,,,Visualizer
moment,0.584,0.59,0.0,4.62,0.0,,92.54,90.15,,,Visualizer
moment,0.764,0.64,0.0,5.39,0.0,,90.2,90.3,,,Visualizer
moment,1.034,0.9,0.0,6.0,0.0,,89.31,90.58,,,Visualizer
moment,1.26,1.19,0.0,6.52,0.0,,89.44,90.95,,,Visualizer
moment,1.529,1.63,0.0,6.79,0.0,,90.04,91.16,,,Visualizer
moment,1.754,1.76,0.0,7.07,0.0,,90.9,91.28,,,Visualizer
moment,2.024,1.72,0.0,7.17,0.0,,91.73,91.37,,,Visualizer
moment,2.249,1.7,0.0,7.28,0.0,,92.77,91.52,,,Visualizer
moment,2.519,1.76,0.0,7.33,0.0,,93.48,91.82,,,Visualizer
moment,2.744,1.74,0.0,7.31,0.0,,93.93,92.04,,,Visualizer
moment,3.014,1.77,0.0,7.28,0.0,,94.33,92.31,,,Visualizer
moment,3.284,1.8,0.0,7.29,0.0,,94.57,92.53,,,Visualizer
moment,3.509,1.9,0.0,7.21,0.0,,94.61,92.72,,,Visualizer
moment,3.779,2.05,0.0,7.14,0.0,,94.54,93.01,,,Visualizer
moment,4.097,2.21,0.0,7.06,0.0,,94.4,93.21,,,Visualizer
moment,4.274,2.29,0.0,6.98,0.0,,94.4,93.29,,,Visualizer
moment,4.499,2.45,0.0,6.93,0.0,,94.33,93.39,,,Visualizer
moment,4.769,2.82,0.0,6.77,0.0,,94.13,93.53,,,Visualizer
moment,4.994,3.38,0.0,6.28,0.0,,93.86,93.56,,,Visualizer
moment,5.264,3.74,0.0,5.45,0.0,,93.72,93.65,,,Visualizer
moment,5.534,3.85,0.0,4.56,0.0,,93.42,93.58,,,Visualizer
moment,5.759,3.81,0.0,3.7,0.0,,93.18,93.55,,,Visualizer
moment,6.029,3.62,0.0,2.89,0.0,,93.11,93.63,,,Visualizer
moment,6.254,3.46,0.0,2.36,0.0,,93.01,93.55,,,Visualizer
moment,6.524,3.46,0.0,1.85,0.0,,92.91,93.5,,,Visualizer
moment,6.749,3.29,0.0,1.44,0.0,,92.77,93.46,,,Visualizer
moment,7.019,3.17,0.0,1.12,0.0,,92.81,93.36,,,Visualizer
moment,7.244,3.05,0.0,0.89,0.0,,92.84,93.38,,,Visualizer
moment,7.514,3.19,0.0,0.86,0.0,,92.74,93.35,,,Visualizer
moment,7.784,3.38,0.0,0.68,0.0,,92.64,93.3,,,Visualizer
moment,8.01,3.22,0.0,0.53,0.0,,92.5,93.22,,,Visualizer
moment,8.279,3.12,0.0,0.41,0.0,,92.5,93.16,,,Visualizer
moment,8.504,3.03,0.0,0.32,0.0,,92.5,93.1,,,Visualizer
moment,8.774,2.95,0.0,0.27,0.0,,92.5,93.12,,,Visualizer
moment,8.999,3.01,0.0,0.32,0.0,,92.5,92.97,,,Visualizer
moment,9.269,3.13,0.0,0.25,0.0,,92.41,92.97,,,Visualizer
moment,9.494,3.0,0.0,0.2,0.0,,92.3,92.94,,,Visualizer
moment,9.764,2.94,0.0,0.22,0.0,,92.34,92.83,,,Visualizer
moment,10.034,3.06,0.0,0.24,0.0,,92.27,92.8,,,Visualizer
moment,10.259,3.11,0.1,0.19,0.1,,92.3,92.74,,,Visualizer
moment,10.529,3.0,0.1,0.15,0.1,,92.27,92.73,,,Visualizer
moment,10.754,2.94,0.1,0.21,0.1,,92.37,92.67,,,Visualizer
moment,11.024,3.09,0.1,0.21,0.1,,92.2,92.62,,,Visualizer
moment,11.249,3.12,0.1,0.17,0.0,,92.07,92.58,,,Visualizer
moment,11.519,3.01,0.1,0.13,0.0,,92.1,92.47,,,Visualizer
moment,11.744,2.93,0.2,0.2,0.1,,91.97,92.47,,,Visualizer
moment,12.014,3.09,0.2,0.19,0.1,,91.97,92.45,,,Visualizer
moment,12.283,3.07,0.2,0.15,0.1,,91.84,92.39,,,Visualizer
moment,12.509,2.94,0.3,0.12,0.2,,91.87,92.39,,,Visualizer
