information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-17T23:17:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09309388-177c-4036-ab64-becd5d327b52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.04,0.0,0.51,0.0,,94.34,77.75,,,Visualizer
moment,0.226,0.02,0.0,1.2,0.0,,94.24,77.76,,,Visualizer
moment,0.477,0.01,0.0,1.89,0.0,,94.24,77.93,,,Visualizer
moment,0.674,0.05,0.0,2.42,0.0,,93.66,78.01,,,Visualizer
moment,0.854,0.11,0.0,2.83,0.0,,91.93,77.97,,,Visualizer
moment,1.08,0.08,0.0,3.17,0.0,,90.12,78.01,,,Visualizer
moment,1.259,0.05,0.0,3.38,0.0,,88.7,77.97,,,Visualizer
moment,1.485,0.11,0.0,3.58,0.0,,87.71,78.01,,,Visualizer
moment,1.71,0.23,0.0,3.71,0.0,,86.64,78.02,,,Visualizer
moment,1.89,0.33,0.0,3.82,0.0,,85.92,77.99,,,Visualizer
moment,2.115,0.43,0.0,3.89,0.0,,86.02,78.22,,,Visualizer
moment,2.385,0.42,0.0,3.91,0.0,,86.25,78.68,,,Visualizer
moment,2.52,0.42,0.0,3.95,0.0,,86.7,79.3,,,Visualizer
moment,2.745,0.47,0.0,3.98,0.0,,87.29,79.75,,,Visualizer
moment,2.974,0.41,0.0,3.98,0.0,,87.71,80.1,,,Visualizer
moment,3.149,0.38,0.0,4.01,0.0,,88.21,80.42,,,Visualizer
moment,3.376,0.41,0.0,4.01,0.0,,88.64,80.68,,,Visualizer
moment,3.557,0.41,0.0,4.02,0.0,,89.27,80.93,,,Visualizer
moment,3.783,0.47,0.0,4.0,0.0,,89.93,81.31,,,Visualizer
moment,4.008,0.51,0.0,4.0,0.0,,90.53,81.72,,,Visualizer
moment,4.184,0.51,0.0,3.99,0.0,,90.93,82.09,,,Visualizer
moment,4.41,0.52,0.0,4.03,0.0,,91.43,82.5,,,Visualizer
moment,4.636,0.53,0.0,4.01,0.0,,92.0,82.95,,,Visualizer
moment,4.815,0.6,0.0,4.02,0.0,,92.47,83.37,,,Visualizer
moment,5.04,0.6,0.0,3.98,0.0,,92.98,83.67,,,Visualizer
moment,5.27,0.59,0.0,4.01,0.0,,93.49,84.04,,,Visualizer
moment,5.445,0.56,0.0,4.01,0.0,,93.69,84.3,,,Visualizer
moment,5.67,0.59,0.0,4.03,0.0,,94.14,84.57,,,Visualizer
moment,5.854,0.55,0.0,3.99,0.0,,94.51,84.86,,,Visualizer
moment,6.075,0.55,0.0,4.01,0.0,,94.72,85.13,,,Visualizer
moment,6.301,0.65,0.0,3.99,0.0,,95.03,85.22,,,Visualizer
moment,6.48,0.69,0.0,4.0,0.0,,95.34,85.37,,,Visualizer
moment,6.751,0.73,0.0,4.01,0.0,,95.54,85.54,,,Visualizer
moment,6.929,0.78,0.0,3.99,0.0,,95.96,85.75,,,Visualizer
moment,7.11,0.79,0.0,3.98,0.0,,96.06,85.97,,,Visualizer
moment,7.335,0.84,0.0,3.98,0.0,,96.2,86.18,,,Visualizer
moment,7.515,0.88,0.0,3.98,0.0,,96.45,86.46,,,Visualizer
moment,7.74,0.95,0.0,4.0,0.0,,96.45,86.65,,,Visualizer
moment,7.966,0.98,0.0,3.97,0.0,,96.62,86.76,,,Visualizer
moment,8.145,0.99,0.0,3.98,0.0,,96.62,86.88,,,Visualizer
moment,8.373,1.08,0.0,3.99,0.0,,96.9,87.11,,,Visualizer
moment,8.596,1.13,0.0,3.99,0.0,,96.79,87.3,,,Visualizer
moment,8.776,1.16,0.0,4.04,0.0,,96.9,87.47,,,Visualizer
moment,9.0,1.29,0.0,4.01,0.0,,97.04,87.63,,,Visualizer
moment,9.225,1.35,0.0,4.01,0.0,,97.11,87.81,,,Visualizer
moment,9.404,1.37,0.0,3.97,0.0,,97.11,87.93,,,Visualizer
moment,9.631,1.42,0.0,3.74,0.0,,97.0,88.22,,,Visualizer
moment,9.81,1.45,0.0,3.34,0.0,,97.11,88.4,,,Visualizer
moment,10.035,1.36,0.0,2.74,0.0,,96.93,88.52,,,Visualizer
moment,10.26,1.29,0.0,2.35,0.0,,96.86,88.61,,,Visualizer
moment,10.439,1.25,0.0,1.85,0.0,,96.93,88.75,,,Visualizer
moment,10.665,1.17,0.0,1.44,0.0,,96.79,88.79,,,Visualizer
moment,10.891,1.11,0.0,1.12,0.0,,96.83,88.81,,,Visualizer
moment,11.085,1.06,0.0,0.87,0.0,,96.66,88.94,,,Visualizer
moment,11.34,1.04,0.0,0.68,0.0,,96.69,88.98,,,Visualizer
moment,11.476,1.04,0.0,0.53,0.0,,96.72,88.99,,,Visualizer
moment,11.699,1.0,0.0,0.41,0.0,,96.55,89.01,,,Visualizer
moment,11.925,0.98,0.0,0.32,0.0,,96.48,89.01,,,Visualizer
moment,12.111,0.97,0.0,0.25,0.0,,96.55,89.02,,,Visualizer
moment,12.331,0.97,0.0,0.19,0.0,,96.48,89.04,,,Visualizer
moment,12.6,0.97,0.0,0.15,0.0,,96.48,89.06,,,Visualizer
moment,12.735,0.96,0.0,0.12,0.0,,96.41,89.0,,,Visualizer
moment,12.959,0.95,0.0,0.09,0.0,,96.41,88.91,,,Visualizer
moment,13.185,0.94,0.0,0.07,0.0,,96.38,89.0,,,Visualizer
moment,13.369,0.94,0.0,0.05,0.0,,96.38,89.03,,,Visualizer
moment,13.591,0.93,0.0,0.04,0.0,,96.41,89.06,,,Visualizer
moment,13.906,0.93,0.0,0.03,0.0,,96.38,89.0,,,Visualizer
moment,14.005,0.93,0.0,0.03,0.0,,96.27,89.02,,,Visualizer
moment,14.22,0.92,0.1,0.02,0.09,,96.34,89.0,,,Visualizer
moment,14.4,0.92,0.1,0.02,0.09,,96.13,89.07,,,Visualizer
moment,14.626,0.92,0.1,0.01,0.09,,96.1,88.99,,,Visualizer
moment,14.852,0.92,0.1,0.01,0.09,,96.03,88.97,,,Visualizer
moment,15.032,0.92,0.1,0.01,0.09,,96.13,89.01,,,Visualizer
moment,15.255,0.91,0.1,0.01,-0.09,,95.96,89.02,,,Visualizer
moment,15.435,0.91,0.1,0.0,0.0,,96.1,89.03,,,Visualizer
moment,15.661,0.91,0.1,0.0,0.0,,96.03,88.95,,,Visualizer
moment,15.886,0.91,0.1,0.0,0.0,,95.93,88.95,,,Visualizer
moment,16.064,0.91,0.1,0.0,0.0,,95.82,88.91,,,Visualizer
moment,16.291,0.91,0.1,0.0,0.0,,95.93,89.02,,,Visualizer
moment,16.516,0.9,0.1,0.0,0.0,,95.79,88.99,,,Visualizer
moment,16.695,0.9,0.1,0.0,0.0,,95.71,88.98,,,Visualizer
moment,16.92,0.9,0.1,0.0,0.0,,95.71,88.96,,,Visualizer
moment,17.19,0.9,0.1,0.0,0.0,,95.75,88.89,,,Visualizer
moment,17.324,0.9,0.3,0.0,0.19,,95.75,88.92,,,Visualizer
moment,17.551,0.89,0.2,0.0,0.09,,95.75,88.89,,,Visualizer
moment,17.732,0.89,0.2,0.0,0.09,,95.71,88.95,,,Visualizer
moment,17.955,0.89,0.2,0.0,0.09,,95.65,88.97,,,Visualizer
moment,18.179,0.89,0.2,0.0,0.09,,95.61,88.93,,,Visualizer
moment,18.36,0.89,0.2,0.0,-0.09,,95.51,88.91,,,Visualizer
moment,18.586,0.88,0.2,0.0,0.0,,95.41,88.87,,,Visualizer
moment,18.81,0.88,0.2,0.0,0.0,,95.48,88.87,,,Visualizer
moment,19.035,0.88,0.2,0.0,0.0,,95.44,88.88,,,Visualizer
moment,19.214,0.88,0.2,0.0,0.0,,95.41,88.87,,,Visualizer
moment,19.398,0.88,0.2,0.0,0.0,,95.44,88.87,,,Visualizer
moment,19.62,0.88,0.3,0.0,0.09,,95.41,88.8,,,Visualizer
moment,19.844,0.87,0.3,0.0,0.09,,95.3,88.78,,,Visualizer
moment,20.025,0.87,0.3,0.0,0.09,,95.34,88.8,,,Visualizer
moment,20.296,0.87,0.3,0.0,0.09,,95.3,88.82,,,Visualizer
moment,20.475,0.87,0.3,0.0,-0.09,,95.3,88.77,,,Visualizer
moment,20.655,0.86,0.3,0.0,0.0,,95.27,88.76,,,Visualizer
moment,20.88,0.86,0.3,0.0,0.0,,95.16,88.79,,,Visualizer
moment,21.11,0.86,0.3,0.0,0.0,,95.09,88.64,,,Visualizer
moment,21.286,0.86,0.3,0.0,0.0,,95.2,88.7,,,Visualizer
moment,21.555,0.86,0.3,0.0,0.0,,95.13,88.69,,,Visualizer
moment,21.69,0.85,0.3,0.0,0.0,,95.16,88.69,,,Visualizer
moment,21.915,0.85,0.3,0.0,0.0,,95.16,88.74,,,Visualizer
moment,22.143,0.85,0.3,0.0,0.0,,95.06,88.75,,,Visualizer
moment,22.32,0.85,0.3,0.0,0.0,,94.99,88.76,,,Visualizer
moment,22.545,0.84,0.3,0.0,0.0,,95.13,88.6,,,Visualizer
moment,22.865,0.84,0.3,0.0,0.0,,94.99,88.61,,,Visualizer
moment,22.951,0.84,0.3,0.0,0.0,,94.96,88.74,,,Visualizer
moment,23.177,0.84,0.3,0.0,0.0,,95.03,88.66,,,Visualizer
moment,23.354,0.83,0.3,0.0,0.0,,94.89,88.59,,,Visualizer
moment,23.58,0.83,0.3,0.0,0.0,,94.89,88.61,,,Visualizer
moment,23.808,0.83,0.3,0.0,0.0,,94.86,88.65,,,Visualizer
moment,23.984,0.83,0.3,0.0,0.0,,94.89,88.63,,,Visualizer
moment,24.21,0.82,0.3,0.0,0.0,,94.86,88.57,,,Visualizer
moment,24.435,0.82,0.3,0.0,0.0,,94.79,88.54,,,Visualizer
moment,24.615,0.82,0.3,0.0,0.0,,94.86,88.55,,,Visualizer
moment,24.841,0.82,0.3,0.0,0.0,,94.86,88.54,,,Visualizer
moment,25.067,0.82,0.3,0.0,0.0,,94.86,88.56,,,Visualizer
moment,25.245,0.81,0.4,0.0,0.09,,94.75,88.51,,,Visualizer
moment,25.471,0.81,0.4,0.0,0.09,,94.89,88.52,,,Visualizer
moment,25.65,0.81,0.4,0.0,0.09,,94.72,88.51,,,Visualizer
moment,25.875,0.81,0.4,0.0,0.09,,94.82,88.46,,,Visualizer
moment,26.1,0.8,0.4,0.0,0.09,,94.65,88.43,,,Visualizer
moment,26.279,0.8,0.4,0.0,0.0,,94.75,88.5,,,Visualizer
moment,26.504,0.8,0.4,0.0,0.0,,94.82,88.49,,,Visualizer
moment,26.73,0.8,0.4,0.0,0.0,,94.75,88.48,,,Visualizer
moment,26.91,0.79,0.4,0.0,0.0,,94.65,88.46,,,Visualizer
moment,27.135,0.79,0.4,0.0,0.0,,94.68,88.42,,,Visualizer
moment,27.315,0.79,0.4,0.0,0.0,,94.65,88.46,,,Visualizer
moment,27.54,0.79,0.4,0.0,0.0,,94.68,88.46,,,Visualizer
moment,27.766,0.78,0.4,0.0,0.0,,94.68,88.4,,,Visualizer
moment,27.989,0.79,0.4,0.0,0.0,,94.58,88.44,,,Visualizer
moment,28.17,0.78,0.4,0.0,0.0,,94.75,88.41,,,Visualizer
moment,28.396,0.78,0.4,0.0,0.0,,94.68,88.38,,,Visualizer
moment,28.575,0.78,0.4,0.0,0.0,,94.79,88.45,,,Visualizer
moment,28.8,0.78,0.4,0.0,0.0,,94.55,88.41,,,Visualizer
moment,29.029,0.78,0.4,0.0,0.0,,94.58,88.42,,,Visualizer
moment,29.252,0.77,0.4,0.0,0.0,,94.61,88.36,,,Visualizer
moment,29.475,0.77,0.4,0.0,0.0,,94.65,88.31,,,Visualizer
moment,29.609,0.78,0.4,0.14,0.0,,94.55,88.37,,,Visualizer
