information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default modified,text
meta,,,,,,,,,Date,2022-06-26T22:51:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sixpence Coffee,text
meta,,,,,,,,,Beans,3741 blend,text
meta,,,,,,,,,Description,"chocolate, toffee, mild citrus
",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.4,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6dca5ea-acfa-4a81-b27d-172f79015dd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.05,0.0,2.5,0.0,,86.05,85.06,,,Visualizer
moment,0.247,0.04,0.0,3.36,0.0,,86.02,85.3,,,Visualizer
moment,0.496,0.04,0.0,4.33,0.0,,85.63,85.32,,,Visualizer
moment,0.749,0.04,0.0,5.16,0.0,,84.66,85.29,,,Visualizer
moment,0.999,0.04,0.0,5.72,0.0,,83.64,85.42,,,Visualizer
moment,1.246,0.04,0.0,6.17,0.0,,81.71,85.55,,,Visualizer
moment,1.501,0.1,0.0,6.59,0.0,,81.68,85.64,,,Visualizer
moment,1.747,0.33,0.0,6.8,0.0,,83.09,85.62,,,Visualizer
moment,1.999,0.61,0.0,6.96,0.0,,84.73,85.44,,,Visualizer
moment,2.25,0.89,0.0,7.02,0.0,,86.25,85.23,,,Visualizer
moment,2.499,1.24,0.0,7.02,0.0,,87.41,85.21,,,Visualizer
moment,2.763,1.54,0.0,6.96,0.0,,88.55,85.37,,,Visualizer
moment,2.998,1.76,0.0,6.91,0.0,,89.21,85.59,,,Visualizer
moment,3.248,2.0,0.0,6.77,0.0,,89.9,85.84,,,Visualizer
moment,3.502,2.21,0.0,6.58,0.0,,90.5,86.27,,,Visualizer
moment,3.746,2.48,0.0,6.32,0.0,,90.76,86.57,,,Visualizer
moment,4.002,2.69,0.0,5.96,0.0,,91.06,86.84,,,Visualizer
moment,4.248,2.88,0.0,5.53,0.0,,91.09,87.2,,,Visualizer
moment,4.499,3.06,0.0,5.0,0.0,,90.96,87.47,,,Visualizer
moment,4.747,3.18,0.0,4.45,0.0,,90.79,87.7,,,Visualizer
moment,4.999,3.22,0.0,3.9,0.0,,90.59,87.92,,,Visualizer
