information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-10-17T18:15:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Monarch,text
meta,,,,,,,,,Grinder Brand,DF64 MP,text
meta,,,,,,,,,Grinder Model,DF64 MP,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbc09852-72e5-414c-82f9-7986aa80b231,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.45,0.0,4.26,0.0,,87.59,84.52,,,Visualizer
moment,0.268,0.54,0.0,4.74,0.0,,83.89,84.73,,,Visualizer
moment,0.448,0.8,0.0,5.05,0.0,,79.54,84.74,,,Visualizer
moment,0.628,0.98,0.0,5.34,0.0,,80.11,84.69,,,Visualizer
moment,0.898,0.98,0.0,5.54,0.0,,81.39,84.78,,,Visualizer
moment,1.078,1.06,0.0,5.63,0.0,,82.57,84.71,,,Visualizer
moment,1.303,1.16,0.0,5.82,0.0,,83.34,84.63,,,Visualizer
moment,1.528,1.19,0.0,5.84,0.0,,83.99,84.59,,,Visualizer
moment,1.708,1.24,0.0,5.89,0.0,,84.54,84.53,,,Visualizer
moment,1.888,1.25,0.0,5.93,0.0,,85.02,84.68,,,Visualizer
moment,2.158,1.17,0.0,6.06,0.0,,85.15,84.82,,,Visualizer
moment,2.338,1.13,0.0,6.11,0.0,,85.31,84.94,,,Visualizer
moment,2.522,1.06,0.0,6.06,0.0,,84.79,85.05,,,Visualizer
moment,2.743,0.98,0.0,6.16,0.0,,84.21,85.17,,,Visualizer
moment,2.968,0.95,0.0,6.11,0.0,,83.5,85.28,,,Visualizer
moment,3.148,0.94,0.0,6.12,0.0,,83.12,85.31,,,Visualizer
moment,3.374,0.97,0.0,6.18,0.0,,82.48,85.34,,,Visualizer
moment,3.553,1.01,0.0,6.11,0.0,,82.22,85.34,,,Visualizer
moment,3.778,1.11,0.0,6.12,0.0,,81.93,85.35,,,Visualizer
moment,4.003,1.21,0.0,6.04,0.0,,81.52,85.28,,,Visualizer
moment,4.318,1.37,0.0,6.0,0.0,,81.23,85.2,,,Visualizer
moment,4.408,1.52,0.0,5.9,0.0,,81.16,85.09,,,Visualizer
moment,4.633,1.74,0.0,5.91,0.0,,81.16,84.96,,,Visualizer
moment,4.813,1.95,0.0,5.9,0.0,,81.36,84.83,,,Visualizer
moment,5.089,2.2,0.0,5.89,0.0,,81.58,84.73,,,Visualizer
moment,5.263,2.52,0.0,5.87,0.0,,81.64,84.71,,,Visualizer
moment,5.443,2.86,0.0,5.87,0.0,,81.8,84.61,,,Visualizer
moment,5.626,3.22,0.0,5.79,0.0,,81.8,84.49,,,Visualizer
moment,5.899,3.65,0.0,5.78,0.0,,81.8,84.42,,,Visualizer
moment,6.074,4.15,0.0,5.73,0.0,,81.71,84.38,,,Visualizer
moment,6.343,4.67,0.0,5.46,0.0,,81.45,84.26,,,Visualizer
moment,6.523,5.2,0.0,5.09,0.0,,81.39,84.2,,,Visualizer
moment,6.712,5.7,0.1,4.65,0.1,,81.1,84.21,,,Visualizer
moment,6.883,6.12,0.6,4.19,0.59,,80.94,84.19,,,Visualizer
moment,7.153,6.56,1.2,3.66,1.18,,80.85,84.13,,,Visualizer
moment,7.334,6.83,1.5,3.22,1.47,,80.78,84.05,,,Visualizer
moment,7.514,7.09,2.0,2.79,1.96,,80.75,84.1,,,Visualizer
moment,7.828,7.29,2.6,2.41,2.16,,80.85,84.01,,,Visualizer
moment,7.964,7.41,2.8,2.09,2.16,,80.81,83.95,,,Visualizer
moment,8.143,7.52,3.0,1.79,1.96,,80.72,83.96,,,Visualizer
moment,8.368,7.6,3.2,1.51,1.67,,80.75,83.98,,,Visualizer
moment,8.593,7.56,3.5,1.35,1.28,,80.81,83.9,,,Visualizer
moment,8.777,7.64,3.5,1.14,1.08,,80.78,83.88,,,Visualizer
moment,8.998,7.55,3.7,1.03,0.79,,80.88,83.83,,,Visualizer
moment,9.181,7.68,3.8,0.85,0.79,,80.88,83.83,,,Visualizer
moment,9.403,7.55,3.9,0.78,0.69,,80.88,83.86,,,Visualizer
moment,9.628,7.58,4.1,0.72,0.59,,80.94,83.77,,,Visualizer
moment,9.808,7.75,4.2,0.62,0.69,,80.81,83.78,,,Visualizer
moment,10.033,7.54,4.4,0.55,0.69,,80.72,83.8,,,Visualizer
moment,10.213,7.47,4.4,0.52,0.59,,80.81,83.78,,,Visualizer
moment,10.438,7.61,4.5,0.51,0.49,,80.81,83.74,,,Visualizer
moment,10.712,7.74,4.6,0.43,0.49,,80.78,83.71,,,Visualizer
