information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-03-26T16:14:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5787184e-4875-42af-b8cd-833ffaabc38b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.042,0.08,0.1,3.94,0.03,,189.73,183.33,,,Visualizer
moment,0.223,0.06,0.0,4.09,0.0,,189.44,183.72,,,Visualizer
moment,0.449,0.08,0.0,4.23,0.0,,185.98,183.68,,,Visualizer
moment,0.673,0.2,0.0,4.25,0.0,,182.95,183.69,,,Visualizer
moment,0.854,0.31,0.0,4.42,0.0,,182.14,183.77,,,Visualizer
moment,1.124,0.34,0.0,4.36,0.0,,182.31,183.8,,,Visualizer
moment,1.303,0.44,0.0,4.45,0.0,,182.95,183.74,,,Visualizer
moment,1.483,0.37,0.0,4.42,0.0,,183.65,183.67,,,Visualizer
moment,1.71,0.28,0.0,4.52,0.0,,184.47,183.69,,,Visualizer
moment,1.889,0.48,0.0,4.44,0.0,,185.46,183.81,,,Visualizer
moment,2.114,0.58,0.0,4.48,0.0,,186.39,183.62,,,Visualizer
moment,2.339,0.51,0.0,4.49,0.0,,187.38,183.73,,,Visualizer
moment,2.519,0.49,0.0,4.52,0.0,,188.38,183.72,,,Visualizer
moment,2.743,0.49,0.0,4.52,0.0,,189.2,183.69,,,Visualizer
moment,2.969,0.43,0.0,4.54,0.0,,190.03,183.7,,,Visualizer
moment,3.149,0.47,0.0,4.52,0.0,,190.55,183.6,,,Visualizer
moment,3.373,0.47,0.0,4.52,0.0,,191.2,183.73,,,Visualizer
moment,3.554,0.41,0.0,4.48,0.0,,191.56,183.78,,,Visualizer
moment,3.823,0.41,0.0,4.55,0.0,,191.97,183.74,,,Visualizer
moment,4.004,0.36,0.0,4.57,0.0,,192.21,183.81,,,Visualizer
moment,4.183,0.37,0.0,4.54,0.0,,192.09,183.72,,,Visualizer
moment,4.41,0.44,0.0,4.49,0.0,,192.27,183.84,,,Visualizer
moment,4.634,0.51,0.0,4.52,0.0,,192.45,183.88,,,Visualizer
moment,4.813,0.47,0.0,4.49,0.0,,192.63,184.02,,,Visualizer
moment,5.039,0.42,0.0,4.51,0.0,,192.69,184.23,,,Visualizer
moment,5.218,0.49,0.0,4.53,0.0,,192.63,184.34,,,Visualizer
moment,5.443,0.59,0.0,4.55,0.0,,192.8,184.63,,,Visualizer
moment,5.668,0.67,0.0,4.57,0.0,,193.1,184.93,,,Visualizer
moment,5.848,0.71,0.0,4.51,0.0,,193.28,185.26,,,Visualizer
moment,6.075,0.75,0.0,4.49,0.0,,193.46,185.47,,,Visualizer
moment,6.299,0.73,0.0,4.46,0.0,,193.7,185.85,,,Visualizer
moment,6.523,0.75,0.0,4.51,0.0,,193.58,186.19,,,Visualizer
moment,6.704,0.76,0.0,4.47,0.0,,193.82,186.62,,,Visualizer
moment,6.886,0.78,0.0,4.44,0.0,,193.58,187.15,,,Visualizer
moment,7.108,0.83,0.0,4.47,0.0,,193.22,187.56,,,Visualizer
moment,7.333,0.89,0.0,4.38,0.0,,193.16,188.08,,,Visualizer
moment,7.514,0.95,0.0,4.46,0.0,,193.22,188.63,,,Visualizer
moment,7.739,1.01,0.0,4.47,0.0,,192.57,188.84,,,Visualizer
moment,7.963,1.09,0.0,4.47,0.0,,192.21,189.19,,,Visualizer
moment,8.142,1.18,0.0,4.68,0.0,,191.8,189.57,,,Visualizer
moment,8.367,1.42,0.0,5.19,0.0,,191.15,189.93,,,Visualizer
moment,8.593,1.82,0.0,5.71,0.0,,190.73,190.13,,,Visualizer
moment,8.774,2.15,0.0,6.08,0.0,,190.38,190.19,,,Visualizer
moment,8.998,2.46,0.0,6.37,0.0,,190.5,190.26,,,Visualizer
moment,9.223,2.77,0.0,6.56,0.0,,190.73,190.25,,,Visualizer
moment,9.403,3.13,0.0,6.58,0.0,,190.79,190.01,,,Visualizer
moment,9.673,3.63,0.0,6.55,0.0,,191.15,190.01,,,Visualizer
moment,9.807,4.31,0.0,6.39,0.0,,190.97,189.99,,,Visualizer
moment,10.034,5.17,0.0,6.18,0.0,,190.97,190.0,,,Visualizer
moment,10.258,6.2,0.0,5.9,0.0,,190.79,190.04,,,Visualizer
moment,10.438,7.38,0.2,5.49,0.05,,191.03,190.1,,,Visualizer
moment,10.664,8.5,0.2,4.89,0.05,,191.15,190.15,,,Visualizer
moment,10.842,9.1,0.4,4.23,0.1,,191.26,190.15,,,Visualizer
