information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,雙彈簧拉杆機（9巴）,text
meta,,,,,,,,,Date,2024-04-24T06:38:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,310.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/599d136e-78d1-43a4-919d-3cf3b5351ece,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.311,0.01,0.0,3.11,0.0,,94.13,89.87,,,Visualizer
moment,0.492,0.02,0.0,3.26,0.0,,93.92,90.05,,,Visualizer
moment,0.805,0.05,0.0,3.41,0.0,,92.07,90.22,,,Visualizer
moment,0.993,0.09,0.0,3.58,0.0,,89.8,90.24,,,Visualizer
moment,1.313,0.21,0.0,3.75,0.0,,88.0,90.38,,,Visualizer
moment,1.483,0.29,0.0,3.89,0.0,,87.11,90.67,,,Visualizer
moment,1.769,0.54,0.0,4.01,0.0,,86.79,91.21,,,Visualizer
moment,1.992,0.88,0.0,4.13,0.0,,86.82,91.75,,,Visualizer
moment,2.251,1.02,0.0,4.2,0.0,,87.44,92.14,,,Visualizer
moment,2.564,1.08,0.0,4.28,0.0,,88.32,92.44,,,Visualizer
moment,2.745,1.15,0.0,4.34,0.0,,89.02,92.46,,,Visualizer
moment,3.064,1.09,0.0,4.42,0.0,,89.8,92.51,,,Visualizer
moment,3.235,1.11,0.0,4.47,0.0,,90.57,92.58,,,Visualizer
moment,3.554,1.09,0.0,4.45,0.0,,91.1,92.64,,,Visualizer
moment,3.73,1.0,0.0,4.51,0.0,,91.54,92.79,,,Visualizer
moment,4.01,1.09,0.0,4.49,0.0,,92.04,92.88,,,Visualizer
moment,4.314,1.05,0.0,4.48,0.0,,92.44,92.97,,,Visualizer
moment,4.499,1.08,0.0,4.54,0.0,,92.61,93.04,,,Visualizer
moment,4.763,1.09,0.0,4.5,0.0,,92.91,93.18,,,Visualizer
moment,5.038,1.07,0.0,4.5,0.0,,93.08,93.31,,,Visualizer
moment,5.267,1.09,0.0,4.52,0.0,,93.11,93.31,,,Visualizer
moment,5.489,1.14,0.0,4.54,0.0,,93.35,93.39,,,Visualizer
moment,5.755,1.2,0.0,4.54,0.0,,93.45,93.45,,,Visualizer
moment,5.978,1.24,0.0,4.51,0.0,,93.55,93.5,,,Visualizer
moment,6.249,1.31,0.0,4.55,0.0,,93.72,93.55,,,Visualizer
moment,6.534,1.45,0.0,4.53,0.0,,93.82,93.6,,,Visualizer
moment,6.761,1.47,0.0,4.54,0.0,,93.96,93.59,,,Visualizer
moment,7.013,1.58,0.0,4.53,0.0,,94.06,93.66,,,Visualizer
moment,7.239,1.64,0.0,4.56,0.0,,94.02,93.63,,,Visualizer
moment,7.514,1.78,0.0,4.53,0.0,,94.16,93.73,,,Visualizer
moment,7.735,1.94,0.0,4.53,0.0,,94.4,93.77,,,Visualizer
moment,8.004,2.13,0.0,4.52,0.0,,94.3,93.73,,,Visualizer
