information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-03T14:39:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sparrows Coffee,text
meta,,,,,,,,,Beans,Joven (Columbia Cauca),text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13fd31d1-86f9-4232-9aa0-491da96356a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.03,0.0,4.14,0.0,,199.83,195.37,,,Visualizer
moment,0.224,0.03,0.0,5.28,0.0,,198.43,195.85,,,Visualizer
moment,0.494,0.03,0.0,5.98,0.0,,191.86,195.88,,,Visualizer
moment,0.629,0.03,0.0,6.57,0.0,,184.47,195.73,,,Visualizer
moment,0.858,0.02,0.0,7.0,0.0,,180.07,195.77,,,Visualizer
moment,1.124,0.04,0.0,7.31,0.0,,177.76,195.87,,,Visualizer
moment,1.258,0.06,0.0,7.55,0.0,,174.02,195.86,,,Visualizer
moment,1.483,0.1,0.0,7.68,0.0,,172.82,195.84,,,Visualizer
moment,1.709,0.21,0.0,7.79,-0.1,,173.62,195.76,,,Visualizer
moment,1.934,0.31,0.0,7.86,0.0,,175.58,195.72,,,Visualizer
moment,2.159,0.41,0.0,7.9,0.0,,177.82,195.34,,,Visualizer
moment,2.293,0.55,0.0,8.03,0.0,,180.42,194.79,,,Visualizer
moment,2.563,0.77,0.0,7.95,0.0,,183.37,194.22,,,Visualizer
moment,2.743,0.93,0.0,7.93,0.0,,185.93,194.03,,,Visualizer
moment,2.923,0.89,0.0,7.94,0.0,,188.56,193.71,,,Visualizer
moment,3.194,0.96,0.0,7.95,0.0,,191.68,193.56,,,Visualizer
moment,3.328,1.02,0.0,7.93,0.0,,193.87,193.55,,,Visualizer
moment,3.599,1.05,0.0,7.94,0.0,,196.14,193.32,,,Visualizer
moment,3.779,1.09,0.0,7.94,0.0,,198.07,193.33,,,Visualizer
moment,3.959,1.11,0.0,7.94,0.0,,199.52,193.65,,,Visualizer
moment,4.185,1.13,0.0,7.94,0.0,,200.93,193.65,,,Visualizer
moment,4.409,1.17,0.0,7.95,0.0,,201.96,193.83,,,Visualizer
moment,4.588,1.23,0.0,7.94,0.0,,203.19,193.92,,,Visualizer
moment,4.814,1.29,0.0,7.97,0.0,,203.87,194.17,,,Visualizer
moment,5.038,1.39,0.0,7.93,0.0,,204.86,194.64,,,Visualizer
moment,5.263,1.48,0.0,7.94,0.0,,205.36,195.07,,,Visualizer
moment,5.447,1.6,0.0,7.92,0.0,,205.98,195.49,,,Visualizer
moment,5.624,1.72,0.0,7.96,0.0,,206.79,196.21,,,Visualizer
moment,5.848,1.87,0.0,7.92,0.0,,207.04,196.67,,,Visualizer
moment,6.118,2.05,0.0,7.92,0.0,,207.36,197.22,,,Visualizer
moment,6.253,2.17,0.0,7.94,0.0,,207.73,197.99,,,Visualizer
moment,6.478,2.37,0.1,7.88,0.1,,207.61,198.56,,,Visualizer
moment,6.749,2.55,0.2,7.87,0.2,,207.73,198.95,,,Visualizer
moment,6.973,2.76,0.3,7.71,0.29,,207.61,199.53,,,Visualizer
moment,7.108,2.94,0.4,7.44,0.39,,207.61,199.97,,,Visualizer
moment,7.289,3.13,0.5,7.12,0.49,,206.48,200.24,,,Visualizer
moment,7.56,3.23,1.0,6.8,0.88,,204.55,200.58,,,Visualizer
moment,7.738,3.36,1.5,6.35,1.27,,201.72,200.95,,,Visualizer
moment,7.963,3.45,2.3,5.84,1.86,,198.98,201.23,,,Visualizer
moment,8.233,3.45,3.5,5.41,2.84,,196.45,201.26,,,Visualizer
moment,8.368,3.47,3.9,4.94,2.93,,193.94,201.39,,,Visualizer
moment,8.683,3.51,5.1,4.45,3.52,,191.8,201.34,,,Visualizer
moment,8.773,3.46,5.2,4.06,3.03,,190.03,201.39,,,Visualizer
moment,8.998,3.45,5.5,3.65,2.93,,188.62,201.36,,,Visualizer
moment,9.178,3.41,5.5,3.3,2.93,,187.39,201.15,,,Visualizer
moment,9.403,3.37,6.2,2.99,2.64,,186.46,200.78,,,Visualizer
moment,9.634,3.31,6.7,2.72,2.74,,185.93,200.62,,,Visualizer
moment,9.808,3.29,7.0,2.49,2.25,,185.64,200.28,,,Visualizer
moment,10.123,3.34,7.8,2.32,2.25,,185.18,199.9,,,Visualizer
moment,10.258,3.36,8.2,2.17,1.56,,184.77,199.7,,,Visualizer
moment,10.438,3.39,8.2,2.03,1.47,,184.77,199.4,,,Visualizer
moment,10.663,3.41,8.8,1.95,1.76,,184.65,199.29,,,Visualizer
moment,10.843,3.38,8.8,1.88,1.66,,184.77,199.07,,,Visualizer
moment,11.069,3.38,9.5,1.79,1.66,,184.59,198.7,,,Visualizer
moment,11.248,3.36,9.7,1.74,1.56,,184.82,198.46,,,Visualizer
moment,11.474,3.32,10.0,1.71,1.47,,185.11,198.35,,,Visualizer
moment,11.746,3.31,10.3,1.68,1.47,,185.11,198.17,,,Visualizer
moment,12.013,3.28,10.7,1.58,1.66,,185.29,197.92,,,Visualizer
moment,12.103,3.26,10.8,1.58,1.66,,185.34,197.7,,,Visualizer
moment,12.38,3.25,11.3,1.51,1.66,,185.58,197.58,,,Visualizer
moment,12.508,3.21,11.4,1.48,1.66,,185.87,197.54,,,Visualizer
moment,12.733,3.17,11.8,1.52,1.47,,186.05,197.3,,,Visualizer
moment,12.913,3.14,11.9,1.48,1.27,,186.34,197.08,,,Visualizer
moment,13.183,3.1,12.4,1.51,1.47,,186.58,196.99,,,Visualizer
moment,13.363,3.09,12.5,1.49,1.37,,186.46,196.93,,,Visualizer
