information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-09-18T17:00:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee Lab,text
meta,,,,,,,,,Beans,banko gotiti,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dabba8a8-3338-47de-b870-ef12d3399782,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.33,0.0,4.26,0.0,,90.82,88.59,,,Visualizer
moment,0.448,0.5,0.0,5.21,0.0,,90.75,88.85,,,Visualizer
moment,0.631,0.55,0.0,6.05,0.0,,89.73,88.87,,,Visualizer
moment,0.86,0.75,0.0,6.77,0.0,,88.67,88.83,,,Visualizer
moment,1.033,0.79,0.0,7.22,0.0,,88.37,88.86,,,Visualizer
moment,1.262,1.01,0.0,7.51,0.0,,88.67,88.83,,,Visualizer
moment,1.492,1.33,0.0,7.81,0.0,,88.96,88.83,,,Visualizer
moment,1.663,1.51,0.0,7.89,0.0,,89.53,88.87,,,Visualizer
moment,1.892,1.6,0.0,7.93,0.0,,90.16,88.79,,,Visualizer
moment,2.116,1.59,0.0,7.94,0.0,,90.82,88.69,,,Visualizer
moment,2.298,1.5,0.0,7.92,0.0,,91.49,88.76,,,Visualizer
moment,2.521,1.42,0.0,7.9,0.0,,91.99,88.75,,,Visualizer
moment,2.699,1.44,0.0,7.86,0.0,,92.43,88.81,,,Visualizer
moment,2.923,1.44,0.0,7.83,0.0,,92.73,88.83,,,Visualizer
moment,3.148,1.39,0.0,7.79,0.0,,92.87,89.01,,,Visualizer
moment,3.328,1.38,0.0,7.71,0.0,,92.9,89.22,,,Visualizer
moment,3.553,1.43,0.0,7.65,0.0,,92.84,89.48,,,Visualizer
moment,3.78,1.45,0.0,7.66,0.0,,92.84,89.65,,,Visualizer
moment,3.962,1.58,0.0,7.57,0.0,,92.7,89.86,,,Visualizer
moment,4.184,1.73,0.0,7.46,0.0,,92.5,90.1,,,Visualizer
moment,4.363,1.76,0.0,7.37,0.0,,92.23,90.28,,,Visualizer
moment,4.588,1.94,0.0,7.26,0.0,,92.09,90.43,,,Visualizer
moment,4.814,2.17,0.0,7.16,0.0,,91.86,90.63,,,Visualizer
moment,4.993,2.41,0.0,7.04,0.0,,91.66,90.62,,,Visualizer
moment,5.219,2.58,0.0,6.97,0.0,,91.36,90.74,,,Visualizer
moment,5.443,2.91,0.0,6.76,0.0,,91.16,90.78,,,Visualizer
moment,5.623,3.27,0.0,6.44,0.0,,90.92,90.75,,,Visualizer
moment,5.852,3.53,0.0,5.87,0.0,,90.69,90.76,,,Visualizer
moment,6.078,3.69,0.0,5.1,0.0,,90.39,90.75,,,Visualizer
moment,6.253,3.67,0.0,4.38,0.0,,90.26,90.7,,,Visualizer
moment,6.478,3.62,0.08,3.76,0.08,,89.96,90.72,,,Visualizer
moment,6.748,3.57,0.28,3.24,0.27,,89.76,90.63,,,Visualizer
moment,6.884,3.49,0.45,2.75,0.43,,89.56,90.66,,,Visualizer
moment,7.11,3.42,0.56,2.33,0.54,,89.49,90.63,,,Visualizer
moment,7.292,3.33,0.81,2.03,0.77,,89.46,90.57,,,Visualizer
moment,7.513,3.26,0.83,1.77,0.72,,89.46,90.61,,,Visualizer
moment,7.739,3.22,1.17,1.54,0.85,,89.3,90.52,,,Visualizer
moment,7.919,3.14,1.21,1.46,0.87,,89.36,90.56,,,Visualizer
moment,8.188,3.21,1.23,1.24,0.64,,89.2,90.58,,,Visualizer
moment,8.322,3.07,1.5,1.12,0.65,,89.16,90.56,,,Visualizer
moment,8.548,3.05,1.5,1.13,0.65,,89.03,90.49,,,Visualizer
moment,8.773,3.13,1.69,1.01,0.5,,88.93,90.41,,,Visualizer
moment,8.954,3.05,1.7,0.92,0.47,,88.93,90.48,,,Visualizer
moment,9.18,3.03,1.71,0.95,0.46,,88.77,90.45,,,Visualizer
moment,9.404,3.12,2.04,0.87,0.75,,88.77,90.4,,,Visualizer
moment,9.583,3.05,2.17,0.81,0.47,,88.8,90.39,,,Visualizer
moment,9.808,2.95,2.15,0.8,0.44,,88.64,90.4,,,Visualizer
moment,10.033,2.96,2.16,0.89,0.44,,88.7,90.44,,,Visualizer
moment,10.213,3.08,2.18,0.83,0.45,,88.6,90.34,,,Visualizer
moment,10.439,3.07,2.47,0.8,0.41,,88.6,90.37,,,Visualizer
moment,10.618,2.98,2.52,0.81,0.33,,88.44,90.36,,,Visualizer
moment,10.844,2.96,2.52,0.81,0.34,,88.47,90.26,,,Visualizer
moment,11.068,2.98,2.56,0.86,0.38,,88.21,90.16,,,Visualizer
moment,11.248,3.01,2.71,0.9,0.51,,88.18,90.21,,,Visualizer
moment,11.473,3.06,2.88,0.88,0.51,,88.11,90.2,,,Visualizer
moment,11.698,3.03,3.0,0.83,0.46,,88.14,90.19,,,Visualizer
moment,11.884,2.96,3.0,0.85,0.44,,87.98,90.15,,,Visualizer
moment,12.106,2.94,3.25,0.92,0.66,,87.88,90.14,,,Visualizer
moment,12.283,2.98,3.28,0.92,0.54,,87.85,90.25,,,Visualizer
moment,12.508,3.02,3.29,0.92,0.39,,87.68,90.14,,,Visualizer
moment,12.733,3.05,3.55,0.96,0.53,,87.68,90.19,,,Visualizer
moment,12.913,3.03,3.55,0.93,0.53,,87.68,90.13,,,Visualizer
moment,13.139,2.97,3.71,0.93,0.57,,87.49,90.1,,,Visualizer
moment,13.408,2.99,3.84,0.93,0.55,,87.36,90.09,,,Visualizer
moment,13.545,3.01,4.04,0.94,0.7,,87.29,90.05,,,Visualizer
moment,13.77,3.04,4.12,1.04,0.54,,87.29,90.07,,,Visualizer
moment,13.948,3.15,4.2,1.35,0.62,,87.0,89.99,,,Visualizer
moment,14.173,3.66,4.35,1.74,0.61,,86.93,90.06,,,Visualizer
moment,14.443,4.42,4.39,2.03,0.53,,86.73,90.02,,,Visualizer
moment,14.578,5.06,4.72,2.23,0.65,,86.51,89.95,,,Visualizer
moment,14.852,5.75,4.75,2.37,0.59,,86.25,89.96,,,Visualizer
moment,15.029,6.42,5.22,2.42,0.97,,86.18,89.91,,,Visualizer
moment,15.208,6.98,5.44,2.4,1.03,,86.18,89.94,,,Visualizer
moment,15.435,7.37,5.57,2.34,1.15,,86.21,89.87,,,Visualizer
moment,15.703,7.63,6.09,2.26,1.31,,86.51,89.8,,,Visualizer
moment,15.839,7.91,6.39,2.19,1.42,,86.64,89.78,,,Visualizer
moment,16.066,8.14,6.55,2.14,1.4,,86.93,89.71,,,Visualizer
moment,16.243,8.34,7.02,2.08,1.51,,87.36,89.63,,,Visualizer
