information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-18T23:58:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb4442ff-f60b-4395-b48a-03cf7c89f10f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.92,0.0,3.75,0.0,,91.27,89.04,,,Visualizer
moment,0.26,1.1,0.0,3.8,0.0,,88.27,89.34,,,Visualizer
moment,0.485,1.23,0.0,3.81,0.0,,85.4,89.36,,,Visualizer
moment,0.789,1.21,0.0,3.82,0.0,,85.62,89.4,,,Visualizer
moment,0.985,1.22,0.0,3.85,0.0,,86.02,89.38,,,Visualizer
moment,1.236,1.27,0.0,3.84,0.0,,86.57,89.35,,,Visualizer
moment,1.49,1.15,0.0,3.89,0.0,,87.09,89.35,,,Visualizer
moment,1.787,1.17,0.0,3.88,0.0,,87.78,89.15,,,Visualizer
moment,1.987,1.07,0.0,3.94,0.0,,88.14,88.98,,,Visualizer
moment,2.259,1.0,0.0,3.93,0.0,,88.59,88.99,,,Visualizer
moment,2.485,1.05,0.0,3.96,0.0,,89.02,89.07,,,Visualizer
moment,2.79,1.09,0.0,3.98,0.0,,89.22,89.05,,,Visualizer
moment,3.04,1.05,0.0,4.01,0.0,,89.22,89.07,,,Visualizer
moment,3.235,1.06,0.0,4.0,0.0,,89.35,89.14,,,Visualizer
moment,3.491,1.14,0.0,3.99,0.0,,89.35,89.23,,,Visualizer
moment,3.792,1.11,0.0,4.0,0.0,,89.19,89.27,,,Visualizer
moment,3.986,1.09,0.0,4.03,0.0,,89.22,89.33,,,Visualizer
moment,4.242,1.12,0.0,4.03,0.0,,89.15,89.37,,,Visualizer
moment,4.494,1.06,0.0,4.03,0.0,,89.15,89.49,,,Visualizer
moment,4.798,1.05,0.0,4.04,0.0,,89.02,89.61,,,Visualizer
moment,4.989,1.14,0.0,4.0,0.0,,88.82,89.65,,,Visualizer
moment,5.252,1.24,0.0,4.02,0.0,,88.73,89.68,,,Visualizer
moment,5.494,1.33,0.0,4.0,0.0,,88.7,89.74,,,Visualizer
moment,5.739,1.4,0.0,4.0,0.0,,88.53,89.77,,,Visualizer
moment,5.992,1.46,0.0,4.08,0.0,,88.56,89.84,,,Visualizer
moment,6.259,1.51,0.0,4.05,0.0,,88.5,89.89,,,Visualizer
moment,6.485,1.57,0.0,4.04,0.0,,88.33,89.95,,,Visualizer
moment,6.739,1.56,0.0,4.04,0.0,,88.4,89.98,,,Visualizer
moment,6.991,1.68,0.0,4.0,0.0,,88.04,90.06,,,Visualizer
moment,7.239,1.84,0.0,3.94,0.0,,87.55,90.01,,,Visualizer
moment,7.497,2.06,0.0,3.95,0.0,,87.22,90.05,,,Visualizer
moment,7.737,2.24,0.0,3.96,0.0,,87.09,90.0,,,Visualizer
moment,7.996,2.5,0.0,3.96,0.0,,86.89,90.01,,,Visualizer
moment,8.244,2.85,0.0,3.93,0.0,,86.83,89.95,,,Visualizer
moment,8.494,3.22,0.0,3.9,0.0,,86.76,89.96,,,Visualizer
moment,8.791,3.71,0.0,3.89,0.0,,86.76,89.87,,,Visualizer
moment,8.99,4.23,0.0,3.78,0.0,,86.73,89.82,,,Visualizer
moment,9.253,4.63,0.0,3.65,0.0,,86.6,89.76,,,Visualizer
moment,9.503,5.0,0.0,3.53,0.0,,86.5,89.73,,,Visualizer
moment,9.735,5.49,0.0,3.37,0.0,,86.27,89.6,,,Visualizer
moment,9.988,5.95,0.0,3.25,0.0,,86.27,89.59,,,Visualizer
moment,10.239,6.43,0.0,3.12,0.0,,86.31,89.57,,,Visualizer
moment,10.492,6.85,0.0,3.0,0.0,,86.31,89.6,,,Visualizer
moment,10.735,7.16,0.0,2.86,0.0,,86.18,89.49,,,Visualizer
moment,10.99,7.49,0.0,2.75,0.0,,86.14,89.37,,,Visualizer
moment,11.241,7.75,0.0,2.62,0.0,,86.11,89.44,,,Visualizer
moment,11.485,7.95,0.0,2.53,0.0,,86.08,89.37,,,Visualizer
moment,11.74,8.12,0.0,2.41,0.0,,86.14,89.3,,,Visualizer
moment,11.991,8.2,0.0,2.33,0.0,,86.02,89.29,,,Visualizer
moment,12.239,8.31,0.0,2.25,0.0,,86.11,89.18,,,Visualizer
moment,12.493,8.4,0.0,2.18,0.0,,86.08,89.17,,,Visualizer
moment,12.737,8.44,0.0,2.14,0.0,,86.11,89.13,,,Visualizer
moment,12.985,8.53,0.0,2.07,0.0,,86.05,89.1,,,Visualizer
moment,13.288,8.49,0.0,2.04,0.0,,86.11,88.98,,,Visualizer
moment,13.49,8.47,0.0,2.03,0.0,,86.11,89.05,,,Visualizer
moment,13.743,8.51,0.0,2.04,0.0,,86.14,89.03,,,Visualizer
moment,14.004,8.62,0.0,1.99,0.0,,86.27,88.91,,,Visualizer
moment,14.235,8.64,0.0,1.96,0.0,,86.18,88.87,,,Visualizer
moment,14.489,8.59,0.0,1.97,0.0,,86.21,88.83,,,Visualizer
moment,14.742,8.57,0.0,1.99,0.0,,86.21,88.89,,,Visualizer
moment,14.986,8.6,0.0,1.99,0.0,,86.18,88.93,,,Visualizer
moment,15.244,8.6,0.0,1.96,0.0,,86.24,88.88,,,Visualizer
moment,15.486,8.59,0.0,1.97,0.0,,86.14,88.87,,,Visualizer
moment,15.75,8.66,0.0,1.97,0.0,,86.24,88.8,,,Visualizer
moment,15.996,8.66,0.0,1.97,0.0,,86.41,88.76,,,Visualizer
moment,16.239,8.59,0.0,1.93,0.0,,86.31,88.69,,,Visualizer
moment,16.505,8.58,0.0,1.91,0.0,,86.44,88.7,,,Visualizer
moment,16.738,8.59,0.0,1.9,0.0,,86.63,88.74,,,Visualizer
moment,16.995,8.65,0.0,1.9,0.0,,86.7,88.69,,,Visualizer
moment,17.239,8.61,0.0,1.91,0.0,,86.76,88.63,,,Visualizer
moment,17.494,8.61,0.0,1.9,0.0,,86.6,88.63,,,Visualizer
moment,17.743,8.6,0.0,1.9,0.0,,86.76,88.6,,,Visualizer
moment,17.995,8.61,0.0,1.92,0.0,,86.96,88.66,,,Visualizer
moment,18.244,8.64,0.0,1.91,0.0,,86.99,88.61,,,Visualizer
moment,18.496,8.59,0.0,1.92,0.0,,87.25,88.61,,,Visualizer
moment,18.744,8.65,0.0,1.92,0.0,,87.25,88.57,,,Visualizer
moment,18.988,8.64,0.0,1.94,0.0,,87.25,88.55,,,Visualizer
moment,19.244,8.63,0.0,1.96,0.0,,87.29,88.43,,,Visualizer
moment,19.493,8.69,0.0,1.95,0.0,,87.38,88.43,,,Visualizer
moment,19.74,8.57,0.0,1.99,0.0,,87.58,88.5,,,Visualizer
moment,19.991,8.65,0.0,1.98,0.0,,87.48,88.44,,,Visualizer
moment,20.243,8.64,0.0,2.0,0.0,,87.35,88.41,,,Visualizer
moment,20.49,8.58,0.0,2.01,0.0,,87.38,88.41,,,Visualizer
moment,20.735,8.59,0.0,2.01,0.0,,87.38,88.45,,,Visualizer
moment,20.99,8.58,0.0,2.05,0.0,,87.48,88.44,,,Visualizer
moment,21.242,8.6,0.0,2.05,0.0,,87.35,88.47,,,Visualizer
moment,21.488,8.55,0.0,2.05,0.0,,87.45,88.41,,,Visualizer
moment,21.741,8.56,0.0,2.04,0.0,,87.45,88.41,,,Visualizer
moment,21.993,8.54,0.0,2.01,0.0,,87.38,88.4,,,Visualizer
moment,22.242,8.53,0.0,2.0,0.0,,87.48,88.38,,,Visualizer
