information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-03T14:17:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d63e722-0e6f-45e7-88d8-85397480430a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.013,0.42,0.0,3.97,0.0,,87.79,86.31,,,Visualizer
moment,0.219,0.4,0.0,3.9,0.0,,87.72,86.42,,,Visualizer
moment,0.399,0.5,0.0,4.01,0.0,,86.45,86.52,,,Visualizer
moment,0.625,0.54,0.0,3.94,0.0,,85.24,86.51,,,Visualizer
moment,0.851,0.62,0.0,3.99,0.0,,85.17,86.6,,,Visualizer
moment,1.028,0.6,0.0,4.05,0.0,,85.3,86.59,,,Visualizer
moment,1.257,0.67,0.0,4.0,0.0,,85.73,86.49,,,Visualizer
moment,1.48,0.69,0.0,4.0,0.0,,86.28,86.62,,,Visualizer
moment,1.661,0.62,0.0,4.0,0.0,,86.97,86.62,,,Visualizer
moment,1.885,0.64,0.0,4.02,0.0,,87.49,86.59,,,Visualizer
moment,2.109,0.72,0.0,4.05,0.0,,88.12,86.58,,,Visualizer
moment,2.29,0.7,0.0,4.02,0.0,,88.64,86.55,,,Visualizer
moment,2.518,0.66,0.0,4.08,0.0,,89.01,86.43,,,Visualizer
moment,2.693,0.71,0.0,4.07,0.0,,89.27,86.4,,,Visualizer
moment,2.92,0.7,0.0,4.07,0.0,,89.41,86.43,,,Visualizer
moment,3.145,0.64,0.0,4.07,0.0,,89.34,86.38,,,Visualizer
moment,3.329,0.59,0.0,4.05,0.0,,89.11,86.42,,,Visualizer
moment,3.598,0.57,0.0,4.11,0.0,,88.71,86.5,,,Visualizer
moment,3.774,0.57,0.0,4.05,0.0,,88.45,86.63,,,Visualizer
moment,3.954,0.56,0.0,4.02,0.0,,88.02,86.86,,,Visualizer
moment,4.181,0.59,0.0,3.94,0.0,,87.59,86.99,,,Visualizer
moment,4.405,0.63,0.0,4.0,0.0,,87.16,87.08,,,Visualizer
moment,4.63,0.62,0.0,4.06,0.0,,86.74,87.26,,,Visualizer
moment,4.809,0.71,0.0,4.01,0.0,,86.18,87.31,,,Visualizer
moment,4.989,0.69,0.0,4.06,0.0,,85.95,87.25,,,Visualizer
moment,5.217,0.75,0.0,4.01,0.0,,85.6,87.23,,,Visualizer
moment,5.44,0.86,0.0,4.06,0.0,,85.5,87.2,,,Visualizer
moment,5.71,0.84,0.0,4.07,0.0,,85.24,87.2,,,Visualizer
moment,5.844,0.91,0.0,4.06,0.0,,85.11,87.1,,,Visualizer
moment,6.07,0.95,0.0,4.0,0.0,,85.04,87.06,,,Visualizer
moment,6.249,0.97,0.0,3.96,0.0,,85.01,87.03,,,Visualizer
moment,6.477,0.98,0.0,4.06,0.0,,84.91,86.96,,,Visualizer
moment,6.653,1.02,0.0,4.02,0.0,,84.72,86.93,,,Visualizer
moment,6.97,1.13,0.0,4.01,0.0,,84.49,86.8,,,Visualizer
moment,7.104,1.26,0.0,3.99,0.0,,84.27,86.77,,,Visualizer
moment,7.283,1.27,0.0,3.96,0.0,,84.04,86.73,,,Visualizer
moment,7.508,1.37,0.0,4.02,0.0,,83.97,86.61,,,Visualizer
moment,7.733,1.48,0.0,3.98,0.0,,83.78,86.59,,,Visualizer
moment,7.913,1.59,0.0,3.96,0.0,,83.65,86.56,,,Visualizer
moment,8.139,1.66,0.0,3.97,0.0,,83.55,86.51,,,Visualizer
moment,8.318,1.77,0.0,3.97,0.0,,83.55,86.42,,,Visualizer
moment,8.543,1.97,0.0,3.94,0.0,,83.62,86.4,,,Visualizer
moment,8.768,2.11,0.0,3.97,0.0,,83.55,86.37,,,Visualizer
moment,8.947,2.18,0.0,3.92,0.0,,83.45,86.3,,,Visualizer
moment,9.173,2.41,0.0,3.95,0.0,,83.45,86.21,,,Visualizer
moment,9.398,2.63,0.0,3.91,0.0,,83.55,86.1,,,Visualizer
moment,9.578,2.8,0.0,3.89,0.0,,83.49,86.09,,,Visualizer
moment,9.803,3.06,0.0,3.92,0.0,,83.39,86.06,,,Visualizer
moment,10.028,3.38,0.0,3.93,0.0,,83.55,86.02,,,Visualizer
moment,10.222,3.87,0.0,3.91,0.0,,83.36,85.95,,,Visualizer
moment,10.437,4.67,0.0,3.66,0.0,,83.32,85.89,,,Visualizer
moment,10.614,5.2,0.0,3.31,0.0,,83.39,85.83,,,Visualizer
moment,10.838,5.56,0.0,3.04,0.0,,83.29,85.74,,,Visualizer
moment,11.064,5.97,0.0,2.82,0.0,,83.2,85.77,,,Visualizer
moment,11.243,6.49,0.0,2.57,0.0,,83.2,85.7,,,Visualizer
moment,11.468,6.88,0.0,2.39,0.0,,83.23,85.66,,,Visualizer
moment,11.648,7.2,0.0,2.23,0.0,,83.13,85.64,,,Visualizer
moment,11.873,7.51,0.0,2.05,0.0,,83.0,85.59,,,Visualizer
moment,12.099,7.69,0.0,1.94,0.0,,83.0,85.59,,,Visualizer
moment,12.278,7.92,0.0,1.81,0.0,,83.04,85.56,,,Visualizer
moment,12.503,8.12,0.0,1.72,0.0,,82.84,85.49,,,Visualizer
moment,12.728,8.2,0.0,1.63,0.0,,82.81,85.41,,,Visualizer
moment,12.908,8.23,0.0,1.55,0.0,,82.75,85.42,,,Visualizer
moment,13.133,8.31,0.0,1.51,0.0,,82.75,85.48,,,Visualizer
moment,13.359,8.46,0.0,1.44,0.0,,82.71,85.47,,,Visualizer
moment,13.538,8.42,0.0,1.43,0.0,,82.68,85.35,,,Visualizer
moment,13.763,8.37,0.0,1.42,0.0,,82.65,85.38,,,Visualizer
moment,13.943,8.38,0.0,1.44,0.0,,82.58,85.37,,,Visualizer
moment,14.17,8.47,0.0,1.44,0.0,,82.78,85.33,,,Visualizer
moment,14.397,8.43,0.0,1.47,0.0,,82.65,85.28,,,Visualizer
moment,14.665,8.43,0.0,1.48,0.0,,82.58,85.31,,,Visualizer
moment,14.799,8.44,0.0,1.53,0.0,,82.68,85.28,,,Visualizer
moment,15.023,8.51,0.0,1.55,0.0,,82.78,85.25,,,Visualizer
moment,15.203,8.55,0.0,1.57,0.0,,82.81,85.21,,,Visualizer
moment,15.428,8.57,0.0,1.6,0.0,,82.65,85.2,,,Visualizer
