information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-04-03T09:48:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28aeaf5b-b653-4477-a8be-0cb03048ff8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.075,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.28,0.0,3.49,0.0,,87.08,77.87,,,Visualizer
moment,0.607,0.21,0.0,2.79,0.0,,86.2,78.01,,,Visualizer
moment,0.837,0.17,0.0,2.17,0.0,,86.23,78.4,,,Visualizer
moment,1.049,0.35,0.0,1.69,0.0,,86.95,79.21,,,Visualizer
moment,1.274,0.42,0.0,1.31,0.0,,87.96,80.23,,,Visualizer
moment,1.574,0.37,0.0,1.02,0.0,,88.68,81.31,,,Visualizer
moment,1.8,0.34,0.0,0.8,0.0,,89.23,82.03,,,Visualizer
moment,2.024,0.21,0.0,0.62,0.0,,89.76,82.71,,,Visualizer
moment,2.324,0.07,0.0,0.8,0.0,,90.19,83.51,,,Visualizer
moment,2.55,0.04,0.0,1.99,0.0,,90.39,84.2,,,Visualizer
moment,2.849,0.01,0.0,3.06,0.0,,90.55,84.91,,,Visualizer
moment,3.074,0.08,0.0,3.91,0.0,,90.79,85.47,,,Visualizer
moment,3.299,0.36,0.0,4.56,0.0,,90.39,85.88,,,Visualizer
moment,3.599,0.51,0.0,5.06,0.0,,89.4,86.37,,,Visualizer
moment,3.825,0.56,0.0,5.43,0.0,,89.2,86.97,,,Visualizer
moment,4.055,0.69,0.0,5.69,0.0,,89.27,87.38,,,Visualizer
moment,4.349,0.8,0.0,5.83,0.0,,89.37,87.49,,,Visualizer
moment,4.576,1.02,0.0,6.0,0.0,,89.7,87.66,,,Visualizer
moment,4.799,1.22,0.0,6.05,0.0,,89.73,87.87,,,Visualizer
moment,5.177,1.44,0.0,6.05,0.0,,89.73,88.13,,,Visualizer
moment,5.324,1.7,0.0,5.92,0.0,,89.6,88.44,,,Visualizer
moment,5.549,1.94,0.0,5.71,0.0,,89.43,88.68,,,Visualizer
moment,5.849,2.07,0.0,5.24,0.0,,89.3,88.87,,,Visualizer
moment,6.074,2.16,0.0,4.78,0.0,,89.14,88.94,,,Visualizer
moment,6.301,2.21,0.1,4.27,0.03,,89.04,89.04,,,Visualizer
moment,6.599,2.25,0.5,3.78,0.13,,88.91,89.05,,,Visualizer
moment,6.824,2.19,1.6,3.37,0.41,,88.68,89.02,,,Visualizer
moment,7.049,2.17,1.9,3.0,0.48,,88.61,89.04,,,Visualizer
moment,7.352,2.16,2.5,2.7,0.63,,88.58,88.99,,,Visualizer
moment,7.582,2.1,3.0,2.45,0.76,,88.48,89.04,,,Visualizer
moment,7.801,2.09,3.6,2.21,0.91,,88.29,88.98,,,Visualizer
moment,8.099,2.07,4.2,2.06,1.06,,88.32,88.87,,,Visualizer
moment,8.406,2.05,4.6,1.94,1.16,,88.15,88.89,,,Visualizer
moment,8.549,2.04,5.1,1.85,1.29,,88.12,88.9,,,Visualizer
moment,8.858,2.04,5.2,1.77,1.32,,88.05,88.85,,,Visualizer
moment,9.089,2.05,6.0,1.67,1.52,,87.86,88.68,,,Visualizer
moment,9.303,2.0,6.2,1.64,1.57,,87.76,88.78,,,Visualizer
moment,9.599,2.02,6.5,1.6,1.65,,87.76,88.83,,,Visualizer
moment,9.824,2.04,7.0,1.52,1.77,,87.53,88.72,,,Visualizer
moment,10.049,1.99,7.5,1.54,1.9,,87.57,88.71,,,Visualizer
moment,10.355,2.0,7.9,1.53,1.97,,87.57,88.71,,,Visualizer
moment,10.584,2.0,8.5,1.49,2.0,,87.37,88.7,,,Visualizer
moment,10.801,2.03,8.9,1.48,1.85,,87.3,88.6,,,Visualizer
