information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-12T17:15:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53babb5d-c644-4bd0-bb9a-aeb22362780b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.186,0.0,0.0,3.94,0.0,,190.03,189.65,,,Visualizer
moment,0.388,0.0,0.0,3.81,0.0,,189.8,190.04,,,Visualizer
moment,0.634,0.0,0.0,3.75,0.0,,187.87,190.04,,,Visualizer
moment,0.835,0.01,0.0,3.65,0.0,,185.36,189.98,,,Visualizer
moment,1.034,0.01,0.0,3.6,0.0,,182.58,190.05,,,Visualizer
moment,1.234,0.05,0.0,3.57,0.0,,180.5,190.01,,,Visualizer
moment,1.439,0.18,0.0,3.54,0.0,,180.16,190.11,,,Visualizer
moment,1.635,0.32,0.0,3.57,0.0,,180.79,190.11,,,Visualizer
moment,1.834,0.45,0.0,3.55,0.0,,182.35,190.07,,,Visualizer
moment,2.087,0.53,0.0,3.55,0.0,,184.26,190.15,,,Visualizer
moment,2.285,0.73,0.0,3.55,0.0,,186.24,190.04,,,Visualizer
moment,2.503,0.91,0.0,3.54,0.0,,188.16,190.05,,,Visualizer
moment,2.684,0.99,0.0,3.49,0.0,,189.97,189.94,,,Visualizer
moment,2.885,1.11,0.0,3.45,0.0,,191.45,189.99,,,Visualizer
moment,3.083,1.11,0.0,3.53,0.0,,192.69,189.98,,,Visualizer
moment,3.285,1.03,0.0,3.53,0.0,,193.99,190.0,,,Visualizer
moment,3.49,0.96,0.0,3.6,0.0,,194.58,190.11,,,Visualizer
moment,3.689,1.08,0.0,3.63,0.0,,195.12,190.28,,,Visualizer
moment,3.885,1.08,0.0,3.56,0.0,,195.29,190.42,,,Visualizer
moment,4.186,1.04,0.0,3.55,0.0,,195.36,190.44,,,Visualizer
moment,4.384,1.03,0.06,3.52,0.06,,195.24,190.47,,,Visualizer
moment,4.534,1.12,0.18,3.49,0.18,,194.7,190.65,,,Visualizer
moment,4.734,1.23,0.17,3.51,0.17,,193.99,190.71,,,Visualizer
moment,4.94,1.39,0.18,3.47,0.18,,192.98,190.8,,,Visualizer
moment,5.134,1.61,0.2,3.48,0.14,,192.09,191.06,,,Visualizer
moment,5.434,1.9,0.32,3.43,0.26,,191.09,191.25,,,Visualizer
moment,5.634,2.31,0.35,3.41,0.18,,190.33,191.15,,,Visualizer
moment,5.842,2.85,0.39,3.41,0.21,,189.56,191.29,,,Visualizer
moment,6.033,3.52,0.41,3.36,0.22,,189.33,191.36,,,Visualizer
moment,6.235,4.47,0.42,3.1,0.22,,188.92,191.38,,,Visualizer
moment,6.447,5.18,0.47,2.69,0.15,,188.8,191.53,,,Visualizer
moment,6.634,5.41,0.75,2.37,0.4,,188.86,191.41,,,Visualizer
moment,6.835,5.78,0.91,2.13,0.54,,188.86,191.49,,,Visualizer
moment,7.084,6.17,1.02,1.92,0.61,,188.92,191.52,,,Visualizer
moment,7.284,6.55,1.06,1.77,0.62,,188.92,191.51,,,Visualizer
moment,7.486,6.95,1.11,1.6,0.64,,189.33,191.42,,,Visualizer
moment,7.696,7.26,1.42,1.43,0.64,,189.27,191.34,,,Visualizer
moment,7.884,7.48,1.43,1.28,0.51,,189.51,191.47,,,Visualizer
moment,8.089,7.69,1.65,1.18,0.63,,189.68,191.37,,,Visualizer
moment,8.341,7.87,1.72,1.1,0.66,,189.62,191.34,,,Visualizer
moment,8.535,7.94,1.93,1.02,0.82,,189.97,191.31,,,Visualizer
moment,8.741,8.03,2.02,0.92,0.6,,189.86,191.36,,,Visualizer
moment,8.933,8.13,2.24,0.85,0.81,,190.21,191.23,,,Visualizer
moment,9.14,8.21,2.27,0.82,0.62,,190.15,191.29,,,Visualizer
moment,9.338,8.25,2.5,0.79,0.78,,190.21,191.35,,,Visualizer
moment,9.54,8.31,2.67,0.74,0.74,,190.15,191.31,,,Visualizer
moment,9.733,8.32,2.84,0.72,0.82,,190.21,191.28,,,Visualizer
moment,9.933,8.31,2.91,0.71,0.67,,190.09,191.24,,,Visualizer
moment,10.237,8.36,3.12,0.68,0.85,,190.03,191.38,,,Visualizer
moment,10.434,8.36,3.29,0.67,0.76,,190.09,191.28,,,Visualizer
moment,10.642,8.36,3.47,0.65,0.61,,190.21,191.16,,,Visualizer
moment,10.903,8.36,3.59,0.65,0.75,,189.97,191.07,,,Visualizer
moment,11.004,8.41,3.87,0.64,0.78,,190.09,191.17,,,Visualizer
moment,11.184,8.43,4.04,0.64,0.91,,190.03,191.16,,,Visualizer
moment,11.5,8.38,4.06,0.65,0.77,,189.86,191.06,,,Visualizer
moment,11.685,8.38,4.32,0.61,0.85,,189.68,191.19,,,Visualizer
moment,11.897,8.37,4.43,0.65,0.84,,189.62,191.15,,,Visualizer
moment,12.089,8.39,4.71,0.62,0.8,,189.62,191.08,,,Visualizer
moment,12.286,8.33,4.92,0.66,0.87,,189.56,191.04,,,Visualizer
moment,12.486,8.38,5.07,0.66,0.83,,189.33,191.05,,,Visualizer
moment,12.691,8.41,5.09,0.68,0.77,,189.09,191.06,,,Visualizer
moment,12.885,8.38,5.35,0.67,0.84,,189.16,191.0,,,Visualizer
moment,13.084,8.42,5.51,0.68,0.8,,189.04,191.0,,,Visualizer
moment,13.285,8.4,5.67,0.69,0.75,,188.98,191.09,,,Visualizer
moment,13.536,8.46,5.85,0.66,0.78,,188.98,191.06,,,Visualizer
moment,13.735,8.35,6.1,0.69,0.75,,188.92,191.02,,,Visualizer
moment,13.936,8.41,6.2,0.68,0.85,,188.68,190.97,,,Visualizer
moment,14.133,8.34,6.41,0.7,0.9,,188.74,190.97,,,Visualizer
