information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-17T22:31:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,21.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d6abf6b-ba6e-492b-8435-c88d399f2718,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.056,0.4,0.0,4.01,0.0,,88.63,70.57,,,Visualizer
moment,0.297,0.51,0.0,4.61,0.0,,85.21,70.71,,,Visualizer
moment,0.549,0.65,0.08,5.1,0.02,,85.76,70.73,,,Visualizer
moment,0.797,0.75,0.0,5.5,0.0,,87.45,71.26,,,Visualizer
moment,1.049,0.87,0.0,5.71,0.0,,89.09,72.49,,,Visualizer
moment,1.3,1.0,0.0,5.86,0.0,,90.59,74.18,,,Visualizer
moment,1.553,1.07,0.0,5.92,0.0,,91.72,75.98,,,Visualizer
moment,1.8,1.07,0.0,5.93,0.0,,92.56,77.76,,,Visualizer
moment,2.047,1.12,0.0,5.99,0.0,,92.89,79.52,,,Visualizer
moment,2.311,1.12,0.0,5.94,0.0,,93.1,81.12,,,Visualizer
moment,2.548,1.14,0.0,5.89,0.0,,92.76,82.6,,,Visualizer
moment,2.809,1.18,0.0,5.87,0.0,,92.19,83.81,,,Visualizer
moment,3.066,1.27,0.08,5.82,0.02,,91.82,84.75,,,Visualizer
moment,3.3,1.35,0.33,5.83,0.09,,91.25,85.56,,,Visualizer
moment,3.556,1.49,0.72,5.83,0.19,,90.88,86.21,,,Visualizer
moment,3.8,1.57,1.39,5.85,0.37,,90.59,86.61,,,Visualizer
moment,4.064,1.64,1.9,5.89,0.5,,90.52,86.96,,,Visualizer
moment,4.299,1.78,2.47,5.88,0.65,,90.52,87.25,,,Visualizer
moment,4.397,1.81,2.72,5.9,0.69,,90.48,87.33,,,Visualizer
moment,4.6,1.91,3.35,5.76,0.89,,90.59,87.58,,,Visualizer
moment,4.848,1.85,4.0,5.31,1.06,,90.55,87.76,,,Visualizer
moment,5.097,1.74,4.46,4.88,1.18,,90.35,87.94,,,Visualizer
moment,5.349,1.67,5.31,4.42,1.4,,90.25,88.15,,,Visualizer
moment,5.597,1.6,5.94,3.99,1.57,,90.09,88.33,,,Visualizer
moment,5.848,1.59,6.56,3.61,1.73,,90.12,88.42,,,Visualizer
moment,6.097,1.54,7.3,3.3,1.93,,89.95,88.49,,,Visualizer
moment,6.347,1.63,7.96,3.07,2.1,,89.95,88.57,,,Visualizer
moment,6.6,1.66,8.34,2.84,2.2,,89.82,88.6,,,Visualizer
moment,6.847,1.6,8.84,2.69,2.34,,89.82,88.65,,,Visualizer
moment,7.097,1.62,9.47,2.51,2.48,,89.82,88.64,,,Visualizer
moment,7.352,1.65,10.29,2.46,2.53,,89.86,88.66,,,Visualizer
moment,7.599,1.62,10.73,2.36,2.47,,89.79,88.73,,,Visualizer
moment,7.861,1.59,11.35,2.3,2.5,,89.75,88.74,,,Visualizer
moment,8.098,1.64,11.84,2.26,2.48,,89.56,88.68,,,Visualizer
moment,8.349,1.62,12.12,2.18,2.48,,89.59,88.61,,,Visualizer
moment,8.671,1.66,12.94,2.21,2.36,,89.43,88.78,,,Visualizer
moment,8.847,1.71,13.44,2.16,2.37,,89.26,88.76,,,Visualizer
moment,9.099,1.72,14.08,2.15,2.32,,89.29,88.72,,,Visualizer
moment,9.356,1.73,14.24,2.15,2.22,,89.2,88.76,,,Visualizer
moment,9.598,1.71,14.93,2.12,2.21,,89.09,88.7,,,Visualizer
moment,9.847,1.78,15.38,2.15,2.22,,89.09,88.72,,,Visualizer
moment,10.101,1.79,16.05,2.13,2.22,,89.0,88.69,,,Visualizer
moment,10.349,1.86,16.63,2.13,2.19,,89.0,88.75,,,Visualizer
moment,10.598,1.88,16.98,2.12,2.32,,88.93,88.76,,,Visualizer
moment,10.85,1.89,17.69,2.12,2.17,,88.83,88.71,,,Visualizer
moment,11.116,1.93,18.23,2.12,2.15,,88.93,88.72,,,Visualizer
moment,11.348,1.96,18.63,2.11,2.14,,88.86,88.75,,,Visualizer
moment,11.597,1.96,19.29,2.14,2.16,,88.8,88.78,,,Visualizer
