information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-04-29T14:21:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b84ce49b-b536-4ac0-9571-740fc56d7fe5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.051,0.86,0.0,3.53,0.0,,89.23,85.25,,,Visualizer
moment,0.27,0.87,0.0,4.38,0.0,,88.15,85.32,,,Visualizer
moment,0.538,0.94,0.0,5.07,0.0,,85.56,85.39,,,Visualizer
moment,0.766,1.02,0.0,5.62,0.0,,85.26,85.48,,,Visualizer
moment,1.036,1.27,0.0,6.1,0.0,,85.62,85.58,,,Visualizer
moment,1.305,1.63,0.0,6.41,0.0,,86.35,85.68,,,Visualizer
moment,1.53,1.86,0.0,6.67,0.0,,87.08,85.91,,,Visualizer
moment,1.801,2.09,0.0,6.91,0.0,,87.95,86.1,,,Visualizer
moment,2.024,2.05,0.0,7.11,0.0,,88.66,86.34,,,Visualizer
moment,2.294,2.08,0.0,7.32,0.0,,89.46,86.58,,,Visualizer
moment,2.52,2.09,0.0,7.59,0.0,,89.87,87.0,,,Visualizer
moment,2.834,2.01,0.0,7.74,0.0,,90.11,87.4,,,Visualizer
moment,3.059,1.97,0.0,7.85,0.0,,89.8,87.82,,,Visualizer
moment,3.285,1.99,0.0,7.92,0.0,,89.7,88.11,,,Visualizer
moment,3.554,2.14,0.0,7.98,0.0,,89.53,88.42,,,Visualizer
moment,3.779,2.37,0.0,7.99,0.0,,89.23,88.65,,,Visualizer
moment,4.048,2.59,0.0,8.03,0.0,,89.06,88.79,,,Visualizer
moment,4.275,2.94,0.0,8.0,0.0,,88.86,88.92,,,Visualizer
moment,4.546,3.34,0.0,7.91,0.0,,88.76,88.96,,,Visualizer
moment,4.784,3.78,0.0,7.75,0.0,,88.82,88.94,,,Visualizer
moment,5.04,4.29,0.0,7.3,0.0,,88.79,88.95,,,Visualizer
moment,5.264,4.65,0.0,6.86,0.0,,88.72,88.97,,,Visualizer
moment,5.535,5.24,0.0,6.47,0.0,,88.66,88.99,,,Visualizer
moment,5.804,6.06,0.0,5.98,0.0,,88.62,89.0,,,Visualizer
moment,6.03,6.92,0.0,5.29,0.0,,88.42,88.91,,,Visualizer
moment,6.3,7.72,0.0,4.54,0.0,,88.42,88.86,,,Visualizer
moment,6.524,8.07,0.0,3.87,0.0,,88.29,88.91,,,Visualizer
moment,6.795,8.33,0.0,3.25,0.0,,88.25,88.89,,,Visualizer
moment,7.1,8.47,0.1,2.77,0.1,,88.18,88.89,,,Visualizer
moment,7.296,8.55,0.4,2.42,0.39,,88.02,88.93,,,Visualizer
moment,7.515,8.71,0.4,2.06,0.39,,87.88,88.93,,,Visualizer
moment,7.784,8.71,1.2,1.82,1.16,,87.72,88.82,,,Visualizer
moment,8.075,8.87,1.1,1.58,0.97,,87.62,88.86,,,Visualizer
moment,8.281,8.76,1.2,1.45,0.87,,87.62,88.75,,,Visualizer
moment,8.549,9.06,1.4,1.24,0.97,,87.55,88.77,,,Visualizer
moment,8.778,8.77,1.8,1.2,0.77,,87.45,88.79,,,Visualizer
moment,9.044,8.94,2.0,1.07,0.87,,87.25,88.73,,,Visualizer
moment,9.274,8.84,2.1,1.05,0.97,,87.21,88.79,,,Visualizer
moment,9.557,9.01,2.6,0.97,0.77,,87.05,88.67,,,Visualizer
moment,9.769,8.89,2.7,1.0,0.77,,86.92,88.69,,,Visualizer
moment,10.035,9.12,2.9,0.89,0.87,,86.75,88.76,,,Visualizer
moment,10.31,8.85,3.2,0.9,1.06,,86.79,88.66,,,Visualizer
moment,10.53,9.01,3.5,0.86,0.97,,86.68,88.64,,,Visualizer
moment,10.797,8.97,3.8,0.88,1.06,,86.68,88.62,,,Visualizer
moment,11.101,9.04,4.0,0.85,1.06,,86.42,88.6,,,Visualizer
moment,11.297,8.89,4.4,0.9,1.06,,86.22,88.59,,,Visualizer
moment,11.529,8.97,4.6,0.91,1.16,,86.29,88.56,,,Visualizer
moment,11.789,8.99,4.9,0.89,1.16,,86.19,88.55,,,Visualizer
moment,12.074,8.97,5.2,0.93,1.25,,86.12,88.55,,,Visualizer
moment,12.285,8.96,5.6,0.96,1.25,,85.96,88.49,,,Visualizer
