information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive GH (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T05:27:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/854b60a3-6926-449e-ac78-faa32ae7d433,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.074,0.07,0.0,3.16,-1.0,,93.35,90.75,,,Visualizer
moment,0.241,0.08,0.0,3.94,-1.0,,92.6,90.92,,,Visualizer
moment,0.484,0.25,0.0,4.68,-1.0,,89.05,91.0,,,Visualizer
moment,0.78,0.32,0.0,5.29,-1.0,,88.19,90.92,,,Visualizer
moment,1.032,0.44,0.0,5.84,-1.0,,88.59,90.89,,,Visualizer
moment,1.264,0.58,0.0,6.33,-1.0,,89.28,90.86,,,Visualizer
moment,1.51,0.82,0.0,6.73,-1.0,,90.25,90.59,,,Visualizer
moment,1.752,0.97,0.0,6.95,-1.0,,91.18,90.44,,,Visualizer
moment,1.995,1.06,0.0,7.11,-1.0,,92.06,90.33,,,Visualizer
moment,2.239,1.09,0.0,7.18,-1.0,,92.87,90.02,,,Visualizer
moment,2.483,1.05,0.0,7.32,-1.0,,93.48,89.73,,,Visualizer
moment,2.775,1.12,0.0,7.42,-1.0,,93.96,89.93,,,Visualizer
moment,3.028,1.15,0.0,7.53,-1.0,,94.13,90.37,,,Visualizer
moment,3.313,1.16,0.0,7.63,-1.0,,94.38,90.86,,,Visualizer
moment,3.506,1.18,0.0,7.7,-1.0,,94.27,91.31,,,Visualizer
moment,3.75,1.22,0.0,7.72,-1.0,,94.38,91.68,,,Visualizer
