information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-14T15:02:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a5c9a76-1eb3-4af8-b71a-a92101b3cb5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.014,0.0,0.2,3.63,0.05,,196.46,190.66,,,Visualizer
moment,0.179,0.0,-0.1,4.75,-0.02,,196.12,191.02,,,Visualizer
moment,0.403,0.01,0.1,5.85,0.02,,194.8,191.21,,,Visualizer
moment,0.672,0.02,2.8,6.75,0.67,,188.2,191.11,,,Visualizer
moment,0.808,0.05,2.6,7.46,0.62,,181.67,191.14,,,Visualizer
moment,0.986,0.12,1.9,7.93,0.45,,178.65,191.14,,,Visualizer
moment,1.213,0.3,2.3,8.34,0.55,,178.0,191.12,,,Visualizer
moment,1.438,0.7,0.5,8.55,0.12,,179.18,191.21,,,Visualizer
moment,1.617,0.93,0.6,8.64,0.14,,181.91,190.81,,,Visualizer
moment,1.843,1.06,0.3,8.68,0.07,,184.8,190.22,,,Visualizer
moment,2.163,1.18,0.6,8.55,0.14,,187.62,189.83,,,Visualizer
moment,2.248,1.19,0.6,8.38,0.14,,189.92,189.47,,,Visualizer
moment,2.472,1.23,0.5,8.12,0.12,,191.93,189.26,,,Visualizer
moment,2.699,1.22,0.7,7.89,0.17,,193.71,188.84,,,Visualizer
moment,2.967,1.2,0.5,7.72,0.12,,195.2,188.66,,,Visualizer
moment,3.103,1.21,0.4,7.62,0.1,,196.46,188.56,,,Visualizer
moment,3.286,1.24,0.5,7.4,0.12,,197.61,188.75,,,Visualizer
moment,3.602,1.24,0.7,7.09,0.17,,198.42,189.31,,,Visualizer
moment,3.733,1.27,0.3,6.75,0.07,,199.1,190.28,,,Visualizer
moment,3.912,1.29,0.0,6.35,0.0,,199.74,191.53,,,Visualizer
moment,4.137,1.32,0.5,5.93,0.12,,200.14,192.88,,,Visualizer
moment,4.362,1.33,1.6,5.47,0.41,,200.77,193.89,,,Visualizer
moment,4.587,1.38,1.3,4.89,0.29,,201.17,194.76,,,Visualizer
moment,4.767,1.36,0.8,4.36,-0.48,,201.29,195.51,,,Visualizer
moment,4.947,1.37,2.0,3.88,-0.14,,201.64,196.2,,,Visualizer
moment,5.228,1.43,0.4,3.33,-0.36,,201.69,196.63,,,Visualizer
moment,5.398,1.37,1.4,2.82,-0.22,,201.52,197.06,,,Visualizer
moment,5.577,1.28,0.3,2.49,-0.05,,201.64,197.37,,,Visualizer
moment,5.803,1.27,0.4,2.2,0.07,,201.17,197.72,,,Visualizer
moment,6.028,1.25,0.1,2.05,-0.05,,201.0,198.0,,,Visualizer
moment,6.208,1.29,0.4,1.69,0.1,,201.12,198.19,,,Visualizer
moment,6.433,1.29,-0.3,1.47,-0.33,,201.0,198.47,,,Visualizer
