information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-03-30T15:40:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Samaniego Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,7.45,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3dfa2fe1-f3cb-407f-ba3a-7777e4e65f88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,1.56,0.0,7.93,0.0,,91.14,89.87,,,Visualizer
moment,0.186,1.49,0.0,7.93,0.0,,90.28,90.16,,,Visualizer
moment,0.385,1.46,0.0,7.93,0.0,,89.85,90.18,,,Visualizer
moment,0.585,1.45,0.0,7.94,0.0,,89.59,90.12,,,Visualizer
moment,0.837,1.43,0.0,7.96,0.0,,89.68,90.11,,,Visualizer
moment,1.087,1.41,0.0,7.97,0.0,,89.72,90.12,,,Visualizer
moment,1.235,1.41,0.0,8.0,0.0,,89.75,90.13,,,Visualizer
moment,1.436,1.4,0.0,8.05,0.0,,89.82,90.03,,,Visualizer
moment,1.635,1.4,0.0,8.11,0.0,,89.91,89.92,,,Visualizer
moment,1.836,1.39,0.0,8.13,0.0,,89.98,89.95,,,Visualizer
moment,2.089,1.38,0.0,8.19,0.0,,89.91,89.83,,,Visualizer
moment,2.387,1.38,0.0,8.21,0.0,,89.85,89.74,,,Visualizer
moment,2.486,1.38,0.0,8.28,0.0,,89.91,89.71,,,Visualizer
moment,2.687,1.37,0.0,8.36,0.0,,89.85,89.73,,,Visualizer
moment,2.889,1.38,0.0,8.43,0.0,,89.72,89.71,,,Visualizer
moment,3.086,1.4,0.0,8.45,0.0,,89.62,89.72,,,Visualizer
moment,3.337,1.45,0.0,8.45,0.0,,89.59,89.66,,,Visualizer
moment,3.536,1.51,0.0,8.53,0.0,,89.42,89.62,,,Visualizer
moment,3.736,1.6,0.0,8.59,0.0,,89.36,89.64,,,Visualizer
moment,3.986,1.66,0.0,8.52,0.0,,88.99,89.59,,,Visualizer
moment,4.135,1.75,0.0,8.51,0.0,,88.8,89.68,,,Visualizer
moment,4.336,1.88,0.0,8.48,0.0,,88.57,89.67,,,Visualizer
moment,4.586,2.05,0.0,8.37,0.0,,88.34,89.58,,,Visualizer
moment,4.787,2.24,0.0,8.28,0.0,,87.91,89.62,,,Visualizer
moment,4.987,2.47,0.0,8.22,0.0,,87.72,89.61,,,Visualizer
moment,5.191,2.77,0.0,8.05,0.0,,87.43,89.62,,,Visualizer
moment,5.386,3.18,0.0,7.68,0.0,,87.23,89.52,,,Visualizer
moment,5.585,3.54,0.0,6.97,0.0,,86.88,89.49,,,Visualizer
moment,5.836,3.78,0.0,6.05,0.0,,86.71,89.52,,,Visualizer
moment,6.036,3.94,0.0,4.96,0.0,,86.61,89.38,,,Visualizer
moment,6.237,3.87,0.0,4.0,0.0,,86.36,89.29,,,Visualizer
moment,6.441,3.74,0.0,3.24,0.0,,86.32,89.23,,,Visualizer
moment,6.635,3.68,0.0,2.53,0.0,,86.39,89.18,,,Visualizer
moment,6.836,3.53,0.0,1.97,0.0,,86.29,89.14,,,Visualizer
moment,7.086,3.4,0.0,1.53,0.0,,86.39,88.99,,,Visualizer
moment,7.286,3.31,0.0,1.19,0.0,,86.13,88.94,,,Visualizer
moment,7.487,3.22,0.0,0.93,0.0,,86.36,88.97,,,Visualizer
