information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,B1. Preinfusion fillest practice (light roast),text
meta,,,,,,,,,Date,2022-01-09T15:03:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b419b64-29cb-4924-b616-7568329ee837,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.179,0.01,0.0,3.96,0.0,,95.69,93.69,,,Visualizer
moment,0.403,0.01,0.0,4.99,0.0,,95.66,93.79,,,Visualizer
moment,0.628,0.01,0.0,6.34,0.0,,94.39,93.91,,,Visualizer
moment,0.808,0.01,0.0,7.19,0.0,,91.5,93.86,,,Visualizer
moment,1.033,0.01,0.0,7.84,0.0,,89.04,93.81,,,Visualizer
moment,1.303,0.01,0.0,8.34,0.0,,86.46,93.78,,,Visualizer
moment,1.439,0.01,0.0,8.68,0.0,,84.29,93.87,,,Visualizer
moment,1.663,0.01,0.0,9.02,0.0,,83.33,93.81,,,Visualizer
moment,1.843,0.01,0.0,9.23,0.0,,83.14,93.84,,,Visualizer
moment,2.113,0.03,0.0,9.37,0.0,,83.81,93.85,,,Visualizer
moment,2.338,0.08,0.0,9.56,0.0,,84.88,93.54,,,Visualizer
moment,2.473,0.34,0.0,9.55,0.0,,86.23,93.25,,,Visualizer
moment,2.743,0.5,0.0,9.57,0.0,,87.8,93.04,,,Visualizer
moment,2.923,0.6,0.0,9.57,0.0,,89.41,92.88,,,Visualizer
moment,3.104,0.66,0.0,9.51,0.0,,90.83,92.79,,,Visualizer
moment,3.374,0.7,0.0,9.63,0.0,,92.06,92.69,,,Visualizer
moment,3.554,0.74,0.0,9.54,0.0,,93.11,92.66,,,Visualizer
moment,3.778,0.72,0.0,9.47,0.0,,93.88,92.69,,,Visualizer
moment,3.959,0.74,0.0,9.5,0.0,,94.53,92.7,,,Visualizer
moment,4.183,0.79,0.0,9.41,0.0,,95.14,92.83,,,Visualizer
moment,4.364,0.87,0.0,9.36,0.0,,95.8,92.98,,,Visualizer
moment,4.588,0.96,0.0,9.35,0.0,,96.21,93.14,,,Visualizer
moment,4.813,1.09,0.0,9.25,0.0,,96.59,93.27,,,Visualizer
moment,4.993,1.21,0.0,9.26,0.0,,96.87,93.37,,,Visualizer
moment,5.173,1.39,0.0,9.12,0.0,,97.07,93.47,,,Visualizer
moment,5.398,1.66,0.0,8.98,0.0,,97.39,93.64,,,Visualizer
moment,5.677,1.96,0.0,8.89,0.0,,97.67,93.74,,,Visualizer
moment,5.804,2.38,0.0,8.69,0.0,,97.7,93.84,,,Visualizer
moment,6.028,2.91,0.0,8.51,0.0,,97.95,94.1,,,Visualizer
moment,6.298,3.5,0.0,7.88,0.0,,98.05,94.18,,,Visualizer
moment,6.433,3.67,0.0,7.03,0.0,,98.2,94.37,,,Visualizer
moment,6.658,3.87,0.0,6.01,0.0,,98.16,94.48,,,Visualizer
moment,6.928,3.81,0.0,5.08,0.0,,98.2,94.61,,,Visualizer
moment,7.063,3.72,0.0,4.25,0.0,,98.12,94.75,,,Visualizer
moment,7.288,3.61,0.0,3.53,0.0,,97.95,94.84,,,Visualizer
moment,7.468,3.53,0.0,2.96,0.0,,97.95,94.88,,,Visualizer
moment,7.738,3.48,0.0,2.48,0.0,,97.91,94.9,,,Visualizer
moment,7.918,3.49,0.0,2.05,0.0,,97.67,94.98,,,Visualizer
moment,8.098,3.29,0.0,1.68,0.0,,97.6,95.02,,,Visualizer
moment,8.368,3.18,0.0,1.44,0.0,,97.53,95.05,,,Visualizer
moment,8.593,3.18,0.0,1.23,0.0,,97.49,95.08,,,Visualizer
moment,8.728,3.14,0.0,1.05,0.0,,97.36,95.08,,,Visualizer
moment,8.998,3.13,0.0,0.95,0.0,,97.29,95.04,,,Visualizer
moment,9.178,3.13,0.0,0.75,0.0,,97.18,95.03,,,Visualizer
moment,9.358,3.01,0.0,0.68,0.0,,96.97,95.01,,,Visualizer
moment,9.628,3.06,0.0,0.72,0.0,,96.83,95.0,,,Visualizer
moment,9.808,3.25,0.0,0.59,0.0,,96.76,95.06,,,Visualizer
moment,9.988,3.12,0.0,0.46,0.0,,96.8,95.0,,,Visualizer
moment,10.213,3.0,0.0,0.45,0.0,,96.52,94.97,,,Visualizer
moment,10.438,3.02,0.0,0.44,0.0,,96.52,94.97,,,Visualizer
moment,10.618,3.04,0.0,0.39,0.0,,96.38,94.91,,,Visualizer
moment,10.888,3.02,0.0,0.4,0.0,,96.28,94.89,,,Visualizer
moment,11.023,3.07,0.0,0.33,0.0,,96.18,94.82,,,Visualizer
moment,11.248,3.0,0.0,0.34,0.0,,96.18,94.84,,,Visualizer
moment,11.428,3.04,0.0,0.29,0.0,,96.0,94.86,,,Visualizer
moment,11.653,3.0,0.0,0.33,0.0,,96.0,94.82,,,Visualizer
moment,11.878,3.02,0.0,0.27,0.0,,95.93,94.75,,,Visualizer
moment,12.058,3.0,0.0,0.31,0.0,,95.86,94.74,,,Visualizer
moment,12.283,3.05,0.0,0.26,0.0,,95.66,94.73,,,Visualizer
moment,12.553,3.05,0.0,0.41,0.0,,95.66,94.72,,,Visualizer
moment,12.688,3.26,0.0,0.34,0.0,,95.45,94.63,,,Visualizer
moment,12.913,3.16,0.0,0.27,0.0,,95.35,94.65,,,Visualizer
moment,13.093,3.06,0.0,0.21,0.0,,95.35,94.57,,,Visualizer
moment,13.318,2.99,0.0,0.16,0.0,,95.31,94.55,,,Visualizer
moment,13.543,2.9,0.0,0.16,0.0,,95.42,94.6,,,Visualizer
moment,13.723,2.91,0.0,0.2,0.0,,95.28,94.58,,,Visualizer
moment,13.993,2.99,0.0,0.37,0.0,,95.18,94.59,,,Visualizer
moment,14.173,3.23,0.0,0.33,0.0,,95.14,94.56,,,Visualizer
moment,14.353,3.19,0.0,0.26,0.0,,95.07,94.51,,,Visualizer
moment,14.578,3.07,0.0,0.2,0.0,,95.04,94.52,,,Visualizer
moment,14.803,3.01,0.0,0.16,0.0,,95.01,94.5,,,Visualizer
moment,14.982,2.93,0.0,0.12,0.0,,94.97,94.41,,,Visualizer
moment,15.253,2.89,0.0,0.19,0.0,,94.87,94.45,,,Visualizer
moment,15.433,3.01,0.0,0.28,0.0,,94.66,94.44,,,Visualizer
