information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-04T22:21:55Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28d33910-f105-4ae7-8c69-ef72ef3a8b91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.103,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.01,0.0,3.55,0.0,,85.34,82.36,,,Visualizer
moment,0.45,0.01,0.0,4.64,0.0,,84.59,82.5,,,Visualizer
moment,0.674,0.01,0.0,5.88,0.0,,82.28,82.55,,,Visualizer
moment,0.854,0.01,0.0,6.89,0.0,,82.08,82.55,,,Visualizer
moment,1.078,0.01,0.0,7.73,0.0,,82.98,82.56,,,Visualizer
moment,1.259,0.04,0.0,8.24,0.0,,84.14,82.46,,,Visualizer
moment,1.484,0.1,0.0,8.62,0.0,,84.95,82.54,,,Visualizer
moment,1.708,0.2,0.0,8.92,0.0,,85.6,82.55,,,Visualizer
moment,1.891,0.43,0.0,9.03,0.0,,86.31,82.68,,,Visualizer
moment,2.122,0.65,0.0,9.05,0.0,,86.9,82.91,,,Visualizer
moment,2.339,0.71,0.0,8.97,0.0,,87.48,83.24,,,Visualizer
moment,2.521,0.74,0.0,8.89,0.0,,87.98,83.58,,,Visualizer
moment,2.743,0.77,0.0,8.81,0.0,,88.14,83.96,,,Visualizer
moment,2.924,0.82,0.0,8.67,0.0,,88.37,84.32,,,Visualizer
moment,3.148,0.92,0.0,8.62,0.0,,88.3,84.61,,,Visualizer
