information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-19T17:24:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,56.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88306b97-8b45-4840-9eff-320e582f8338,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.22,0.19,0.0,2.07,0.0,,94.07,91.15,,,Visualizer
moment,0.448,0.2,0.0,2.52,0.0,,94.1,91.31,,,Visualizer
moment,0.67,0.22,0.0,2.89,0.0,,93.49,91.37,,,Visualizer
moment,0.853,0.18,0.0,3.17,0.0,,91.42,91.37,,,Visualizer
moment,1.075,0.16,0.0,3.37,0.0,,89.18,91.3,,,Visualizer
moment,1.255,0.3,0.0,3.56,0.0,,87.49,91.32,,,Visualizer
moment,1.525,0.4,0.0,3.66,0.0,,87.1,91.33,,,Visualizer
moment,1.705,0.35,0.0,3.78,0.0,,87.46,91.31,,,Visualizer
moment,1.975,0.32,0.0,3.85,0.0,,87.86,91.29,,,Visualizer
moment,2.11,0.33,0.0,3.9,0.0,,88.48,91.37,,,Visualizer
moment,2.292,0.31,0.0,3.94,0.0,,89.08,91.37,,,Visualizer
moment,2.515,0.28,0.0,3.98,0.0,,89.84,91.46,,,Visualizer
moment,2.74,0.36,0.0,4.0,0.0,,90.21,91.52,,,Visualizer
moment,2.92,0.34,0.0,4.0,0.0,,90.71,91.48,,,Visualizer
moment,3.145,0.37,0.0,3.99,0.0,,91.15,91.42,,,Visualizer
moment,3.37,0.42,0.0,4.01,0.0,,91.42,91.47,,,Visualizer
moment,3.55,0.41,0.0,4.01,0.0,,91.69,91.47,,,Visualizer
moment,3.775,0.46,0.0,4.02,0.0,,91.89,91.54,,,Visualizer
moment,3.955,0.53,0.0,4.01,0.0,,92.26,91.46,,,Visualizer
moment,4.226,0.48,0.0,4.02,0.0,,92.5,91.47,,,Visualizer
moment,4.405,0.48,0.0,4.01,0.0,,92.7,91.68,,,Visualizer
moment,4.585,0.53,0.0,4.02,0.0,,92.88,91.84,,,Visualizer
moment,4.81,0.54,0.0,3.98,0.0,,93.25,91.92,,,Visualizer
moment,5.04,0.53,0.0,4.01,0.0,,93.55,92.08,,,Visualizer
moment,5.215,0.58,0.0,4.0,0.0,,93.76,92.24,,,Visualizer
moment,5.442,0.56,0.0,4.01,0.0,,94.04,92.3,,,Visualizer
moment,5.665,0.54,0.0,3.99,0.0,,94.34,92.45,,,Visualizer
moment,5.844,0.55,0.0,4.0,0.0,,94.65,92.61,,,Visualizer
moment,6.072,0.59,0.0,4.02,0.0,,94.89,92.75,,,Visualizer
moment,6.25,0.56,0.0,4.01,0.0,,95.14,92.82,,,Visualizer
moment,6.475,0.51,0.0,4.02,0.0,,95.34,92.95,,,Visualizer
