information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-22T15:02:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Linea,text
meta,,,,,,,,,Beans,Peru Cajamarca,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,82.5,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6023806-4380-4baa-867e-8aed107b566b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.245,0.01,0.0,0.46,0.0,,196.26,183.08,,,Visualizer
moment,0.441,0.01,0.0,1.99,0.0,,196.33,183.53,,,Visualizer
moment,0.636,0.01,0.0,3.8,0.0,,196.03,183.56,,,Visualizer
moment,0.876,0.02,0.0,5.28,0.0,,195.97,183.58,,,Visualizer
moment,1.072,0.12,0.0,6.46,0.0,,194.24,183.47,,,Visualizer
moment,1.302,0.13,0.0,7.4,0.0,,191.05,183.42,,,Visualizer
moment,1.494,0.03,0.0,8.25,0.0,,187.93,183.54,,,Visualizer
moment,1.73,0.02,0.0,8.79,0.0,,184.56,183.51,,,Visualizer
moment,1.902,0.04,0.0,9.25,0.0,,180.96,183.48,,,Visualizer
moment,2.097,0.08,0.0,9.66,0.0,,177.34,183.58,,,Visualizer
moment,2.305,0.3,0.0,9.84,0.0,,173.71,183.48,,,Visualizer
moment,2.534,0.64,0.0,9.93,0.0,,173.02,183.54,,,Visualizer
moment,2.76,0.93,0.0,9.85,0.0,,174.23,183.59,,,Visualizer
moment,2.925,1.02,0.0,9.54,0.0,,176.06,183.62,,,Visualizer
moment,3.202,1.0,0.0,9.18,0.0,,178.31,183.53,,,Visualizer
moment,3.37,0.99,0.0,8.89,0.0,,179.99,183.47,,,Visualizer
moment,3.562,1.0,0.0,8.56,0.0,,181.43,183.69,,,Visualizer
moment,3.782,1.0,0.0,8.2,0.0,,182.7,183.94,,,Visualizer
moment,3.998,1.01,0.0,7.85,0.0,,183.97,184.4,,,Visualizer
moment,4.227,1.04,0.0,7.47,0.0,,184.79,184.8,,,Visualizer
moment,4.413,1.05,0.0,7.0,0.0,,185.54,185.3,,,Visualizer
moment,4.583,1.02,0.0,6.51,0.0,,186.01,185.81,,,Visualizer
moment,4.842,1.04,0.0,6.08,0.0,,186.12,186.19,,,Visualizer
moment,5.023,1.08,0.0,5.46,0.0,,186.53,186.59,,,Visualizer
moment,5.238,1.03,0.0,5.07,0.0,,186.71,186.82,,,Visualizer
moment,5.461,1.03,0.0,4.57,0.0,,186.71,187.16,,,Visualizer
moment,5.718,1.05,0.0,4.07,0.0,,186.65,187.43,,,Visualizer
moment,5.869,1.04,0.0,3.65,0.0,,186.65,187.63,,,Visualizer
moment,6.047,1.01,0.0,3.25,0.0,,186.36,187.69,,,Visualizer
moment,6.289,0.99,0.0,2.93,0.0,,186.48,187.94,,,Visualizer
moment,6.486,0.99,0.0,2.56,0.0,,185.89,188.07,,,Visualizer
moment,6.716,1.01,0.0,2.24,0.0,,185.37,188.06,,,Visualizer
moment,6.878,1.0,0.0,2.01,0.0,,185.25,188.17,,,Visualizer
moment,7.136,0.94,0.0,1.81,0.0,,184.96,188.14,,,Visualizer
moment,7.322,0.91,0.0,1.72,0.0,,184.56,188.12,,,Visualizer
moment,7.509,0.92,0.0,1.61,0.0,,184.5,188.34,,,Visualizer
moment,7.751,0.94,0.0,1.45,0.0,,184.15,188.21,,,Visualizer
moment,7.948,0.93,0.0,1.31,0.0,,183.57,188.23,,,Visualizer
moment,8.176,0.93,0.0,1.15,0.0,,183.57,188.12,,,Visualizer
moment,8.337,0.93,0.0,1.0,0.0,,183.22,188.11,,,Visualizer
moment,8.605,0.91,0.0,0.94,0.0,,183.05,188.11,,,Visualizer
moment,8.794,0.92,0.0,0.77,0.0,,182.99,188.11,,,Visualizer
moment,9.035,0.91,0.0,0.76,0.0,,182.7,188.04,,,Visualizer
moment,9.177,0.91,0.0,0.62,0.0,,182.59,188.07,,,Visualizer
moment,9.41,0.88,0.0,0.64,0.0,,182.76,188.08,,,Visualizer
moment,9.603,0.9,0.0,0.53,0.0,,182.7,188.09,,,Visualizer
moment,9.801,0.89,0.0,0.58,0.0,,182.36,187.89,,,Visualizer
moment,10.049,0.9,0.0,0.47,0.0,,182.41,187.82,,,Visualizer
moment,10.239,0.87,0.0,0.52,0.0,,182.53,187.74,,,Visualizer
moment,10.465,0.89,0.0,0.44,0.0,,182.36,187.88,,,Visualizer
moment,10.646,0.89,0.0,0.35,0.0,,182.18,187.73,,,Visualizer
moment,10.889,0.89,0.1,0.44,0.02,,182.36,187.59,,,Visualizer
moment,11.071,0.91,0.2,0.36,0.05,,182.06,187.67,,,Visualizer
moment,11.263,0.88,0.2,0.28,0.05,,182.18,187.63,,,Visualizer
moment,11.461,0.87,0.2,0.24,0.05,,182.12,187.59,,,Visualizer
moment,11.737,0.87,0.2,0.34,0.05,,182.24,187.6,,,Visualizer
moment,11.895,0.88,0.2,0.27,0.05,,182.12,187.51,,,Visualizer
moment,12.093,0.87,0.2,0.38,0.05,,182.18,187.35,,,Visualizer
moment,12.343,0.9,0.2,0.32,0.05,,182.29,187.4,,,Visualizer
moment,12.53,0.88,0.3,0.25,0.07,,182.24,187.28,,,Visualizer
moment,12.757,0.87,0.3,0.19,0.07,,182.59,187.17,,,Visualizer
moment,12.919,0.86,0.4,0.32,0.1,,182.29,187.26,,,Visualizer
moment,13.177,0.89,0.4,0.27,0.1,,182.36,187.1,,,Visualizer
moment,13.363,0.88,0.4,0.21,0.1,,182.53,187.03,,,Visualizer
moment,13.554,0.88,0.4,0.22,0.1,,182.41,187.02,,,Visualizer
moment,13.797,0.89,0.4,0.29,0.1,,182.47,187.01,,,Visualizer
moment,14.023,0.91,0.4,0.24,0.1,,182.47,187.03,,,Visualizer
moment,14.186,0.89,0.4,0.18,0.1,,182.59,186.91,,,Visualizer
moment,14.382,0.88,0.4,0.14,0.1,,182.41,186.65,,,Visualizer
moment,14.626,0.86,0.5,0.11,0.12,,182.29,186.75,,,Visualizer
moment,14.822,0.86,0.4,0.09,0.1,,182.7,186.8,,,Visualizer
moment,15.04,0.87,0.4,0.22,0.07,,182.53,186.83,,,Visualizer
moment,15.219,0.9,0.6,0.21,0.1,,182.53,186.83,,,Visualizer
moment,15.456,0.89,0.6,0.17,0.1,,182.53,186.71,,,Visualizer
moment,15.651,0.89,0.6,0.13,0.1,,182.53,186.53,,,Visualizer
moment,15.88,0.88,0.7,0.1,0.12,,182.64,186.56,,,Visualizer
moment,16.09,0.88,0.6,0.08,0.1,,182.81,186.48,,,Visualizer
moment,16.315,0.87,0.6,0.06,0.1,,182.59,186.58,,,Visualizer
moment,16.49,0.87,0.6,0.05,0.1,,182.81,186.5,,,Visualizer
moment,16.673,0.86,0.6,0.04,0.07,,182.7,186.3,,,Visualizer
