information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Robusta Fever,text
meta,,,,,,,,,Date,2024-04-22T05:43:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,26.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70f4f9aa-9dcc-48de-a4de-859512d6ad1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.35,0.0,4.06,0.0,,88.82,83.18,,,Visualizer
moment,0.494,0.37,0.0,4.2,0.0,,87.51,83.41,,,Visualizer
moment,0.764,0.39,0.0,4.25,0.0,,87.12,83.48,,,Visualizer
moment,1.079,0.44,0.0,4.31,0.0,,87.38,83.5,,,Visualizer
moment,1.259,0.44,0.0,4.37,0.0,,87.54,83.5,,,Visualizer
moment,1.574,0.38,0.0,4.41,0.0,,88.03,83.57,,,Visualizer
moment,1.754,0.4,0.0,4.39,0.0,,88.59,83.68,,,Visualizer
moment,2.024,0.44,0.0,4.44,0.0,,88.98,83.67,,,Visualizer
moment,2.249,0.41,0.0,4.5,0.0,,89.54,83.77,,,Visualizer
moment,2.519,0.49,0.0,4.93,0.0,,89.84,83.84,,,Visualizer
moment,2.744,0.73,0.0,5.42,0.0,,90.4,83.84,,,Visualizer
moment,3.014,0.75,0.0,5.78,0.0,,90.63,83.92,,,Visualizer
moment,3.329,0.73,0.0,6.07,0.0,,90.83,84.02,,,Visualizer
moment,3.509,0.74,0.0,6.35,0.0,,91.03,84.11,,,Visualizer
moment,3.824,0.75,0.0,6.53,0.0,,90.99,84.45,,,Visualizer
moment,4.004,0.84,0.0,6.68,0.0,,90.99,84.95,,,Visualizer
moment,4.274,0.94,0.0,6.81,0.0,,91.09,85.36,,,Visualizer
moment,4.499,1.06,0.0,6.87,0.0,,91.16,85.73,,,Visualizer
moment,4.769,1.22,0.0,6.96,0.0,,91.12,86.24,,,Visualizer
moment,4.994,1.42,0.0,6.94,0.0,,91.29,86.8,,,Visualizer
moment,5.264,1.62,0.0,6.92,0.0,,91.29,87.33,,,Visualizer
moment,5.579,1.84,0.0,6.92,0.0,,91.26,87.73,,,Visualizer
moment,5.758,2.08,0.0,6.89,0.0,,91.26,88.06,,,Visualizer
moment,6.074,2.33,0.0,6.83,0.0,,91.16,88.41,,,Visualizer
moment,6.254,2.64,0.0,6.79,0.0,,91.03,88.71,,,Visualizer
moment,6.524,2.92,0.0,6.7,0.0,,91.03,88.94,,,Visualizer
moment,6.749,3.3,0.0,6.6,0.0,,90.96,89.07,,,Visualizer
moment,7.021,3.64,0.0,6.53,0.0,,90.89,89.17,,,Visualizer
moment,7.244,4.09,0.0,6.41,0.0,,90.6,89.33,,,Visualizer
moment,7.514,4.61,0.3,6.26,0.28,,90.7,89.37,,,Visualizer
moment,7.828,5.1,0.8,6.13,0.73,,90.5,89.58,,,Visualizer
moment,8.008,5.66,1.1,5.95,1.01,,90.36,89.58,,,Visualizer
moment,8.324,6.22,1.5,5.81,1.38,,90.27,89.61,,,Visualizer
moment,8.507,6.81,1.9,5.62,1.47,,90.2,89.64,,,Visualizer
moment,8.774,7.44,2.3,5.42,1.65,,90.13,89.64,,,Visualizer
moment,8.999,7.99,3.1,5.18,2.02,,90.2,89.74,,,Visualizer
moment,9.268,8.44,3.3,4.83,1.84,,90.1,89.69,,,Visualizer
moment,9.494,8.76,3.8,4.39,2.02,,89.9,89.69,,,Visualizer
moment,9.764,8.97,4.2,3.89,1.93,,89.97,89.7,,,Visualizer
moment,10.038,8.92,4.5,3.38,1.47,,89.84,89.68,,,Visualizer
moment,10.258,8.81,5.0,2.93,1.56,,89.64,89.65,,,Visualizer
moment,10.573,8.7,5.0,2.56,1.1,,89.57,89.66,,,Visualizer
moment,10.756,8.61,5.3,2.31,1.01,,89.47,89.61,,,Visualizer
moment,11.024,8.64,5.7,2.11,1.19,,89.41,89.59,,,Visualizer
moment,11.249,8.69,5.8,1.87,0.73,,89.44,89.6,,,Visualizer
moment,11.518,8.55,6.0,1.74,0.92,,89.38,89.56,,,Visualizer
moment,11.744,8.61,6.1,1.56,0.83,,89.14,89.57,,,Visualizer
moment,12.016,8.52,6.3,1.49,0.83,,89.21,89.48,,,Visualizer
moment,12.239,8.58,6.6,1.35,0.73,,89.01,89.46,,,Visualizer
moment,12.509,8.48,6.8,1.31,0.73,,88.95,89.43,,,Visualizer
moment,12.824,8.53,6.9,1.2,0.83,,88.88,89.42,,,Visualizer
moment,13.003,8.39,7.1,1.13,0.73,,88.82,89.45,,,Visualizer
moment,13.273,8.33,7.2,1.12,0.73,,88.82,89.34,,,Visualizer
moment,13.499,8.4,7.3,1.04,0.46,,88.75,89.3,,,Visualizer
moment,13.768,8.21,7.7,1.08,0.73,,88.59,89.27,,,Visualizer
moment,14.084,8.34,7.8,1.0,0.73,,88.49,89.32,,,Visualizer
moment,14.264,8.24,8.0,0.96,0.73,,88.59,89.25,,,Visualizer
moment,14.488,8.08,8.1,0.96,0.73,,88.46,89.26,,,Visualizer
moment,14.759,8.2,8.2,0.92,0.73,,88.39,89.29,,,Visualizer
moment,15.073,8.14,8.3,0.88,0.46,,88.39,89.2,,,Visualizer
moment,15.253,7.95,8.4,0.86,0.46,,88.29,89.25,,,Visualizer
moment,15.523,7.91,8.7,0.89,0.55,,88.42,89.11,,,Visualizer
moment,15.748,8.01,9.0,0.89,0.83,,88.32,89.11,,,Visualizer
moment,16.018,7.95,9.0,0.85,0.73,,88.2,89.17,,,Visualizer
moment,16.243,7.78,9.3,0.86,0.83,,88.32,89.15,,,Visualizer
moment,16.513,7.74,9.4,0.87,0.83,,88.16,89.12,,,Visualizer
moment,16.738,7.72,9.5,0.88,0.73,,88.13,89.13,,,Visualizer
moment,17.008,7.76,9.6,0.9,0.46,,88.06,89.09,,,Visualizer
