information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-14T17:26:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f82ecd49-3365-4a70-a924-67038ce17afa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.04,0.0,3.97,0.0,,191.89,190.07,,,Visualizer
moment,0.269,0.04,0.0,4.93,0.0,,191.53,190.57,,,Visualizer
moment,0.448,0.15,0.0,5.86,0.0,,187.07,190.89,,,Visualizer
moment,0.674,0.25,0.0,6.63,0.0,,187.78,190.7,,,Visualizer
moment,0.899,0.24,0.0,7.19,0.0,,188.01,190.72,,,Visualizer
moment,1.079,0.21,0.0,7.49,0.0,,186.79,190.8,,,Visualizer
moment,1.304,0.19,0.0,7.71,0.0,,185.33,190.69,,,Visualizer
moment,1.529,0.21,0.0,7.84,0.0,,183.59,190.46,,,Visualizer
moment,1.709,0.29,0.0,7.88,0.0,,183.01,190.24,,,Visualizer
moment,1.934,0.37,0.0,7.94,0.0,,183.53,190.11,,,Visualizer
moment,2.116,0.44,0.0,8.01,0.0,,184.63,190.07,,,Visualizer
moment,2.384,0.45,0.0,7.99,0.0,,185.97,189.83,,,Visualizer
moment,2.564,0.51,0.0,8.01,0.0,,187.19,189.62,,,Visualizer
moment,2.743,0.58,-0.08,7.99,-0.09,,188.19,189.65,,,Visualizer
moment,3.014,0.61,0.0,7.97,0.0,,189.12,189.68,,,Visualizer
moment,3.149,0.63,0.0,8.04,0.0,,189.47,189.74,,,Visualizer
moment,3.374,0.69,0.0,7.99,0.1,,189.65,189.71,,,Visualizer
moment,3.644,0.71,0.0,8.04,0.09,,189.3,189.87,,,Visualizer
moment,3.779,0.76,0.0,7.98,0.0,,189.24,190.06,,,Visualizer
moment,4.004,0.8,0.0,8.0,0.0,,188.89,190.16,,,Visualizer
moment,4.274,0.88,0.0,7.97,0.0,,188.77,190.42,,,Visualizer
moment,4.454,1.01,0.0,8.02,0.0,,188.71,190.47,,,Visualizer
moment,4.634,1.09,0.0,8.0,0.0,,188.71,190.54,,,Visualizer
moment,4.814,1.17,0.0,7.97,0.0,,188.48,190.57,,,Visualizer
moment,5.086,1.34,0.0,7.98,0.0,,188.59,190.61,,,Visualizer
moment,5.264,1.51,0.0,7.92,0.0,,188.24,190.54,,,Visualizer
moment,5.443,1.76,0.0,7.91,0.0,,188.59,190.52,,,Visualizer
moment,5.714,2.11,0.0,7.83,0.0,,188.59,190.4,,,Visualizer
moment,5.894,2.6,0.0,7.78,0.0,,188.83,190.38,,,Visualizer
moment,6.119,3.28,0.0,7.76,0.0,,188.83,190.29,,,Visualizer
moment,6.299,4.21,0.0,7.32,0.0,,188.71,190.39,,,Visualizer
moment,6.524,4.79,0.41,6.4,0.46,,188.83,190.28,,,Visualizer
moment,6.703,4.89,1.55,5.33,1.75,,188.71,190.27,,,Visualizer
moment,6.929,4.59,1.88,4.39,2.12,,188.66,190.23,,,Visualizer
moment,7.154,4.25,2.47,3.47,2.79,,188.54,190.4,,,Visualizer
moment,7.336,3.78,2.85,2.78,2.08,,188.36,190.34,,,Visualizer
moment,7.558,3.41,3.27,2.19,1.94,,188.19,190.29,,,Visualizer
moment,7.738,3.07,3.32,1.71,1.78,,188.3,190.26,,,Visualizer
moment,7.963,2.74,3.47,1.33,1.43,,188.36,190.24,,,Visualizer
moment,8.188,2.49,4.02,1.03,1.34,,188.13,190.24,,,Visualizer
moment,8.372,2.27,4.09,0.8,1.29,,188.19,190.23,,,Visualizer
moment,8.593,2.14,4.37,0.76,1.04,,188.19,190.05,,,Visualizer
moment,8.776,2.11,4.48,0.81,1.14,,188.24,190.26,,,Visualizer
moment,8.998,2.15,4.74,0.84,0.81,,187.83,190.16,,,Visualizer
moment,9.268,2.11,4.95,0.98,0.97,,187.6,190.13,,,Visualizer
moment,9.404,2.22,5.18,1.19,1.11,,186.61,190.11,,,Visualizer
moment,9.629,2.35,5.68,1.29,1.1,,185.79,190.06,,,Visualizer
moment,9.899,2.45,5.77,1.54,1.17,,184.34,190.03,,,Visualizer
moment,10.078,2.66,5.91,1.73,1.22,,183.24,189.92,,,Visualizer
moment,10.258,2.83,6.33,1.88,1.21,,181.68,189.93,,,Visualizer
moment,10.439,3.04,6.85,1.99,1.55,,180.35,189.99,,,Visualizer
moment,10.708,3.22,7.02,2.14,1.41,,179.38,189.92,,,Visualizer
moment,10.888,3.43,7.49,2.25,1.78,,178.97,189.84,,,Visualizer
moment,11.069,3.65,7.62,2.35,1.73,,178.74,189.7,,,Visualizer
moment,11.338,3.87,8.37,2.45,2.01,,179.2,189.68,,,Visualizer
moment,11.518,4.07,8.48,2.57,1.84,,179.72,189.58,,,Visualizer
moment,11.699,4.26,9.26,2.73,2.31,,180.12,189.28,,,Visualizer
moment,11.923,4.53,9.76,2.86,2.42,,180.24,189.08,,,Visualizer
moment,12.148,4.72,10.56,2.96,2.61,,180.24,189.0,,,Visualizer
moment,12.329,4.97,11.16,3.02,3.03,,180.06,188.76,,,Visualizer
moment,12.553,5.17,11.97,3.09,3.06,,179.49,188.53,,,Visualizer
