information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-13T16:51:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20a8d4ae-3542-4ec4-8ec6-7c1f843e0f6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,0.41,0.0,3.96,0.0,,193.13,187.91,,,Visualizer
moment,0.268,0.52,0.0,3.92,0.0,,186.89,188.31,,,Visualizer
moment,0.448,0.57,0.0,3.96,0.0,,184.85,188.25,,,Visualizer
moment,0.673,0.52,0.0,3.96,0.0,,186.13,188.35,,,Visualizer
moment,0.898,0.5,0.0,4.01,0.0,,187.65,188.42,,,Visualizer
moment,1.078,0.47,0.0,3.98,0.0,,189.58,188.6,,,Visualizer
moment,1.303,0.47,0.0,4.01,0.0,,191.12,188.83,,,Visualizer
moment,1.483,0.44,0.0,3.99,0.0,,192.18,188.91,,,Visualizer
moment,1.753,0.43,0.0,4.05,0.0,,193.07,188.96,,,Visualizer
moment,1.938,0.52,0.0,4.02,0.0,,193.96,189.13,,,Visualizer
moment,2.113,0.55,0.0,4.04,0.0,,194.68,189.42,,,Visualizer
moment,2.338,0.54,0.0,4.02,0.0,,194.97,189.79,,,Visualizer
moment,2.563,0.5,0.0,4.02,0.0,,194.97,190.05,,,Visualizer
moment,2.743,0.54,0.0,4.05,0.0,,195.03,190.37,,,Visualizer
moment,3.013,0.54,0.0,4.04,0.0,,194.85,190.75,,,Visualizer
moment,3.148,0.51,0.0,4.06,0.0,,194.56,190.98,,,Visualizer
moment,3.418,0.52,0.0,4.05,0.0,,194.26,191.22,,,Visualizer
moment,3.643,0.5,0.0,4.08,0.0,,193.96,191.4,,,Visualizer
moment,3.823,0.54,0.0,4.05,0.0,,193.18,191.69,,,Visualizer
moment,4.007,0.54,0.0,4.03,0.0,,192.83,191.95,,,Visualizer
moment,4.273,0.54,0.0,4.06,0.0,,192.47,192.01,,,Visualizer
moment,4.408,0.55,0.0,4.04,0.0,,192.12,192.2,,,Visualizer
moment,4.678,0.59,0.0,4.03,0.0,,191.76,192.28,,,Visualizer
moment,4.813,0.68,0.0,4.02,0.0,,191.24,192.35,,,Visualizer
moment,5.083,0.7,0.0,3.97,0.0,,191.0,192.34,,,Visualizer
