information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-09-02T10:07:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5261d259-17dc-49b0-93e8-df1449e32876,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.01,0.0,3.15,0.0,,91.03,88.57,,,Visualizer
moment,0.227,0.01,0.0,3.27,0.0,,90.93,88.72,,,Visualizer
moment,0.402,0.01,0.0,3.37,0.0,,91.03,88.89,,,Visualizer
moment,0.627,0.01,0.0,3.45,0.0,,90.86,88.86,,,Visualizer
moment,0.897,0.01,0.0,3.55,0.0,,89.96,88.85,,,Visualizer
moment,1.077,0.02,0.0,3.62,0.0,,88.61,88.84,,,Visualizer
moment,1.257,0.08,0.0,3.67,0.0,,87.75,88.87,,,Visualizer
moment,1.53,0.15,0.0,3.72,0.0,,86.84,88.86,,,Visualizer
moment,1.707,0.27,0.0,3.8,0.0,,86.32,88.93,,,Visualizer
moment,1.887,0.32,0.0,3.84,0.0,,86.12,88.95,,,Visualizer
moment,2.157,0.49,0.0,3.9,0.0,,86.45,89.05,,,Visualizer
moment,2.337,0.67,0.0,3.94,0.0,,86.64,89.07,,,Visualizer
moment,2.562,0.7,0.0,3.98,0.0,,87.2,89.07,,,Visualizer
moment,2.742,0.55,0.0,3.98,0.0,,87.59,89.13,,,Visualizer
moment,2.967,0.67,0.0,3.98,0.0,,88.31,89.12,,,Visualizer
moment,3.147,0.85,0.0,3.95,0.0,,88.94,89.2,,,Visualizer
moment,3.327,0.8,0.0,3.97,0.0,,89.53,89.34,,,Visualizer
moment,3.552,0.78,0.0,4.01,0.0,,90.06,89.45,,,Visualizer
moment,3.777,0.76,0.0,4.01,0.0,,90.56,89.62,,,Visualizer
moment,3.957,0.76,0.0,4.0,0.0,,90.76,89.79,,,Visualizer
moment,4.272,0.74,0.0,4.02,0.0,,91.06,89.93,,,Visualizer
moment,4.407,0.73,0.0,4.04,0.0,,91.2,89.97,,,Visualizer
moment,4.587,0.74,0.0,4.06,0.0,,91.26,90.15,,,Visualizer
moment,4.812,0.74,0.0,4.08,0.0,,91.26,90.32,,,Visualizer
moment,5.084,0.72,0.0,4.07,0.0,,91.16,90.42,,,Visualizer
moment,5.217,0.7,0.0,4.08,0.0,,90.89,90.52,,,Visualizer
moment,5.442,0.71,0.0,4.07,0.0,,90.8,90.67,,,Visualizer
moment,5.622,0.71,0.0,4.05,0.0,,90.56,90.69,,,Visualizer
moment,5.892,0.69,0.0,4.07,0.0,,90.3,90.7,,,Visualizer
moment,6.072,0.71,0.0,4.05,0.0,,90.06,90.77,,,Visualizer
moment,6.252,0.72,0.0,4.04,0.0,,89.9,90.7,,,Visualizer
moment,6.522,0.73,0.0,4.03,0.0,,89.77,90.68,,,Visualizer
moment,6.658,0.77,0.0,4.04,0.0,,89.66,90.64,,,Visualizer
moment,6.882,0.84,0.0,4.05,0.0,,89.43,90.66,,,Visualizer
moment,7.152,0.91,0.0,4.01,0.0,,89.3,90.61,,,Visualizer
moment,7.287,0.95,0.0,4.0,0.0,,89.1,90.52,,,Visualizer
moment,7.512,1.01,0.0,4.01,0.0,,89.07,90.46,,,Visualizer
moment,7.782,1.11,0.0,3.98,0.0,,88.94,90.39,,,Visualizer
