information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-14T15:34:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47d4fcaa-f2dc-4b00-9ecb-9e531c9efee1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.18,0.16,0.0,3.99,0.0,,88.96,86.55,,,Visualizer
moment,0.36,0.19,0.0,3.76,0.0,,88.38,86.8,,,Visualizer
moment,0.585,0.25,0.0,3.7,0.0,,85.41,86.89,,,Visualizer
moment,0.81,0.22,0.0,3.64,0.0,,84.4,86.87,,,Visualizer
moment,1.035,0.24,0.0,3.59,0.0,,84.82,86.93,,,Visualizer
moment,1.215,0.31,0.0,3.61,0.0,,85.34,86.84,,,Visualizer
moment,1.485,0.34,0.0,3.52,0.0,,86.28,86.83,,,Visualizer
moment,1.62,0.34,0.0,3.58,0.0,,87.03,86.6,,,Visualizer
moment,1.845,0.38,0.0,3.52,0.0,,87.75,86.4,,,Visualizer
moment,2.026,0.46,0.0,3.52,0.0,,88.41,86.36,,,Visualizer
moment,2.25,0.36,0.0,3.52,0.0,,89.16,86.34,,,Visualizer
moment,2.475,0.34,0.0,3.55,0.0,,89.69,86.39,,,Visualizer
moment,2.745,0.28,0.0,3.56,0.0,,90.32,86.48,,,Visualizer
moment,2.925,0.34,0.0,3.52,0.0,,90.59,86.6,,,Visualizer
moment,3.105,0.46,0.0,3.52,0.0,,91.05,86.67,,,Visualizer
moment,3.285,0.4,0.0,3.5,0.0,,91.39,86.84,,,Visualizer
moment,3.555,0.36,0.0,3.51,0.0,,91.42,87.02,,,Visualizer
moment,3.69,0.39,0.0,3.52,0.0,,91.32,87.13,,,Visualizer
moment,3.915,0.36,0.0,3.5,0.0,,91.22,87.29,,,Visualizer
moment,4.185,0.35,0.0,3.53,0.0,,91.12,87.45,,,Visualizer
moment,4.365,0.33,0.0,3.49,0.0,,90.95,87.6,,,Visualizer
moment,4.545,0.34,0.0,3.5,0.0,,90.89,87.75,,,Visualizer
moment,4.77,0.3,0.0,3.51,0.0,,90.72,87.8,,,Visualizer
moment,4.95,0.34,0.0,3.5,0.0,,90.69,87.84,,,Visualizer
moment,5.265,0.48,0.0,3.52,0.0,,90.55,87.95,,,Visualizer
moment,5.355,0.47,0.0,3.5,0.0,,90.39,87.99,,,Visualizer
moment,5.625,0.49,0.0,3.51,0.0,,90.39,87.99,,,Visualizer
moment,5.805,0.54,0.0,3.52,0.0,,90.26,88.02,,,Visualizer
moment,6.03,0.54,0.0,3.53,0.0,,90.16,88.07,,,Visualizer
moment,6.21,0.55,0.0,3.51,0.0,,90.12,88.08,,,Visualizer
moment,6.48,0.56,0.0,3.54,0.0,,90.12,88.12,,,Visualizer
moment,6.615,0.55,0.0,3.56,0.0,,89.93,88.16,,,Visualizer
moment,6.84,0.6,0.0,3.54,0.0,,89.82,88.25,,,Visualizer
moment,7.02,0.59,0.0,3.5,0.0,,89.56,88.31,,,Visualizer
moment,7.245,0.62,0.0,3.51,0.0,,89.36,88.36,,,Visualizer
moment,7.47,0.65,0.0,3.53,0.0,,89.16,88.43,,,Visualizer
moment,7.785,0.61,0.0,3.53,0.0,,89.0,88.41,,,Visualizer
moment,7.875,0.63,0.0,3.49,0.0,,88.67,88.37,,,Visualizer
moment,8.099,0.74,0.0,3.49,0.0,,88.51,88.37,,,Visualizer
moment,8.279,0.87,0.0,3.45,0.0,,88.05,88.37,,,Visualizer
moment,8.505,0.91,0.0,3.45,0.0,,87.79,88.41,,,Visualizer
moment,8.73,1.01,0.0,3.47,0.0,,87.55,88.35,,,Visualizer
moment,8.909,1.08,0.0,3.47,0.0,,87.59,88.35,,,Visualizer
moment,9.135,1.15,0.0,3.47,0.0,,87.72,88.3,,,Visualizer
moment,9.36,1.31,0.0,3.46,0.0,,87.75,88.32,,,Visualizer
moment,9.54,1.41,0.0,3.5,0.0,,87.95,88.26,,,Visualizer
moment,9.765,1.47,0.0,3.48,0.0,,87.98,88.17,,,Visualizer
moment,9.945,1.59,0.0,3.44,0.0,,88.24,88.11,,,Visualizer
moment,10.169,1.81,0.0,3.49,0.0,,88.31,88.02,,,Visualizer
