information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-24T11:51:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,Bolivia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fba0d50e-6336-4a79-9340-dc69ea61d45c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.008,0.66,0.0,3.82,0.0,,201.33,195.1,,,Visualizer
moment,0.186,0.6,0.0,3.9,0.0,,200.17,195.56,,,Visualizer
moment,0.373,0.59,0.0,3.94,0.0,,197.52,195.75,,,Visualizer
moment,0.937,0.64,0.0,3.98,0.0,,196.55,195.65,,,Visualizer
moment,0.94,0.66,0.0,3.97,0.0,,196.61,195.71,,,Visualizer
moment,1.01,0.66,0.0,4.02,0.0,,196.97,195.81,,,Visualizer
moment,1.239,0.57,0.0,4.08,0.0,,197.39,195.81,,,Visualizer
moment,1.423,0.65,0.0,4.06,0.0,,197.64,195.73,,,Visualizer
moment,1.648,0.66,0.0,4.01,0.0,,197.81,195.63,,,Visualizer
moment,1.836,0.61,0.0,4.05,0.0,,198.3,195.64,,,Visualizer
moment,2.136,0.64,0.0,4.04,0.0,,198.54,195.76,,,Visualizer
moment,2.286,0.6,0.0,4.08,0.0,,198.66,195.88,,,Visualizer
moment,2.473,0.56,0.0,4.13,0.0,,199.14,195.99,,,Visualizer
moment,2.661,0.56,0.0,4.14,0.0,,199.27,196.12,,,Visualizer
moment,2.923,0.5,0.0,4.14,0.0,,199.14,196.16,,,Visualizer
moment,3.074,0.44,0.0,4.05,0.0,,198.6,196.37,,,Visualizer
moment,3.299,0.42,0.0,4.02,0.0,,197.87,196.64,,,Visualizer
moment,3.523,0.43,0.0,4.0,0.0,,197.39,196.95,,,Visualizer
moment,3.748,0.45,0.0,4.02,0.0,,196.55,197.12,,,Visualizer
