information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T15:15:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce829056-75d3-4911-afdd-7818c3a3ded6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.013,0.2,0.0,3.88,0.0,,195.48,191.25,,,Visualizer
moment,0.22,0.38,0.0,4.61,0.0,,195.29,191.73,,,Visualizer
moment,0.446,0.46,0.0,5.45,0.0,,193.14,192.04,,,Visualizer
moment,0.625,0.56,0.0,6.06,0.0,,190.65,191.9,,,Visualizer
moment,0.895,0.52,-0.07,6.65,-0.07,,190.82,192.0,,,Visualizer
moment,1.03,0.46,0.0,7.08,0.0,,191.12,191.89,,,Visualizer
moment,1.256,0.45,0.0,7.42,0.0,,191.18,191.87,,,Visualizer
moment,1.48,0.41,0.0,7.81,0.0,,191.12,191.84,,,Visualizer
moment,1.66,0.42,0.0,8.02,0.0,,190.65,191.66,,,Visualizer
moment,1.885,0.51,0.0,8.21,0.07,,190.47,191.56,,,Visualizer
moment,2.156,0.67,0.0,8.31,0.0,,190.77,191.64,,,Visualizer
moment,2.293,0.77,0.0,8.34,0.0,,191.42,191.63,,,Visualizer
moment,2.516,0.77,0.0,8.45,0.0,,192.66,191.55,,,Visualizer
moment,2.695,0.79,0.0,8.46,0.0,,193.5,191.62,,,Visualizer
moment,2.92,0.82,0.0,8.47,0.0,,194.15,191.64,,,Visualizer
moment,3.145,0.84,0.0,8.45,0.0,,194.75,191.65,,,Visualizer
moment,3.325,0.85,0.0,8.41,0.0,,195.12,191.87,,,Visualizer
moment,3.552,0.92,0.0,8.48,0.0,,195.12,192.03,,,Visualizer
moment,3.775,1.0,0.0,8.48,0.0,,195.12,192.26,,,Visualizer
moment,3.955,1.08,0.0,8.43,0.0,,195.24,192.61,,,Visualizer
moment,4.18,1.16,0.0,8.46,0.0,,195.24,192.61,,,Visualizer
moment,4.36,1.28,0.0,8.37,0.0,,194.94,192.83,,,Visualizer
moment,4.585,1.36,0.0,8.3,0.0,,194.7,193.07,,,Visualizer
moment,4.811,1.49,0.0,8.25,0.0,,194.58,193.13,,,Visualizer
moment,4.991,1.64,0.0,8.17,0.0,,194.51,193.24,,,Visualizer
moment,5.215,1.8,0.0,8.18,0.0,,194.39,193.26,,,Visualizer
moment,5.44,2.0,0.0,8.12,0.0,,194.27,193.42,,,Visualizer
moment,5.62,2.19,0.0,8.04,0.0,,194.15,193.42,,,Visualizer
moment,5.845,2.43,0.0,7.86,0.0,,193.86,193.47,,,Visualizer
moment,6.025,2.58,0.0,7.71,0.0,,193.5,193.55,,,Visualizer
moment,6.251,2.76,0.0,7.51,0.0,,193.14,193.52,,,Visualizer
moment,6.475,3.03,0.0,7.12,0.0,,193.02,193.45,,,Visualizer
moment,6.655,3.19,0.0,6.63,0.0,,192.73,193.5,,,Visualizer
moment,6.88,3.32,0.0,6.03,0.0,,192.49,193.49,,,Visualizer
