information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-13T07:42:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,FOURB Cofffee,text
meta,,,,,,,,,Beans,Indonesia Gayo Pegasing A N,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb0c05f6-15e7-4f97-b3f1-2fc45b9d2097,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.134,0.0,334.5,2.28,-0.1,,93.39,89.46,,,Visualizer
moment,0.359,0.0,334.6,2.91,-0.1,,93.36,89.65,,,Visualizer
moment,0.539,0.0,0.0,3.7,0.0,,93.29,89.81,,,Visualizer
moment,0.764,0.01,0.0,4.37,0.0,,92.05,89.78,,,Visualizer
moment,0.989,0.16,0.0,4.88,0.0,,90.62,90.05,,,Visualizer
moment,1.169,0.34,0.0,5.31,0.0,,89.66,90.31,,,Visualizer
moment,1.439,0.49,0.0,5.18,0.0,,89.27,90.5,,,Visualizer
moment,1.578,0.51,0.0,4.86,0.0,,89.23,90.45,,,Visualizer
moment,1.799,0.47,0.0,4.59,0.0,,89.43,90.42,,,Visualizer
moment,2.069,0.44,0.0,4.29,0.0,,89.73,90.34,,,Visualizer
moment,2.249,0.5,0.0,4.03,0.0,,90.06,90.3,,,Visualizer
moment,2.429,0.48,0.0,3.79,0.0,,90.22,90.32,,,Visualizer
moment,2.699,0.39,0.0,3.61,0.0,,90.45,90.33,,,Visualizer
moment,2.879,0.42,0.0,3.44,0.0,,90.62,90.42,,,Visualizer
moment,3.065,0.48,0.0,3.37,0.0,,90.82,90.59,,,Visualizer
moment,3.239,0.57,0.0,3.24,0.0,,90.88,90.58,,,Visualizer
moment,3.509,0.61,0.0,3.18,0.0,,90.88,90.64,,,Visualizer
moment,3.689,0.68,0.0,3.17,0.0,,90.95,90.78,,,Visualizer
moment,3.869,0.66,0.0,3.09,0.0,,90.92,90.83,,,Visualizer
moment,4.094,0.66,0.0,3.07,0.0,,90.95,90.87,,,Visualizer
moment,4.318,0.65,0.0,3.08,0.0,,90.85,90.93,,,Visualizer
moment,4.499,0.62,0.0,3.08,0.0,,90.85,91.08,,,Visualizer
moment,4.814,0.68,0.0,3.08,0.0,,90.72,91.05,,,Visualizer
moment,4.949,0.75,0.0,3.04,0.0,,90.65,91.16,,,Visualizer
moment,5.129,0.78,0.0,3.06,0.0,,90.62,91.16,,,Visualizer
moment,5.354,0.83,0.0,3.03,0.0,,90.59,91.26,,,Visualizer
moment,5.624,0.84,0.0,3.04,0.0,,90.52,91.16,,,Visualizer
moment,5.758,0.89,0.0,3.02,0.0,,90.39,91.18,,,Visualizer
moment,5.984,0.95,0.0,3.01,0.0,,90.22,91.22,,,Visualizer
moment,6.164,0.98,0.0,3.0,0.0,,90.19,91.34,,,Visualizer
