information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-15T11:19:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Passionfruit by Rodrigo Sanchez,text
meta,,,,,,,,,Description,"Passionfruit, caramel, pineapple.",text
meta,,,,,,,,,Roast Color,L/M,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s pin back 2,text
meta,,,,,,,,,Grinder Model,Sculptor 078s pin back 2,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8d896d6-067a-4d0a-9d93-5fe3ef75a126,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.007,0.15,0.0,3.99,0.0,,96.03,93.04,,,Visualizer
moment,0.178,0.17,0.0,4.63,0.0,,95.79,93.24,,,Visualizer
moment,0.404,0.29,0.0,5.63,0.0,,93.74,93.43,,,Visualizer
moment,0.584,0.37,0.0,6.45,0.0,,93.04,93.46,,,Visualizer
moment,0.808,0.5,0.0,7.08,0.0,,93.17,93.42,,,Visualizer
moment,1.033,0.6,0.0,7.65,0.0,,93.64,93.41,,,Visualizer
moment,1.213,0.94,0.0,8.05,0.0,,94.32,93.35,,,Visualizer
moment,1.438,1.01,0.0,8.22,0.0,,95.07,93.25,,,Visualizer
moment,1.663,0.94,0.0,8.33,0.0,,95.65,93.13,,,Visualizer
moment,1.843,1.02,0.0,8.43,0.0,,96.2,93.17,,,Visualizer
moment,2.113,0.93,0.0,8.46,0.0,,96.82,93.14,,,Visualizer
moment,2.293,0.94,0.0,8.48,0.0,,97.07,93.18,,,Visualizer
moment,2.563,0.98,0.0,8.49,0.0,,97.38,93.32,,,Visualizer
moment,2.743,0.97,0.0,8.46,0.0,,97.59,93.46,,,Visualizer
moment,2.878,1.03,0.0,8.41,0.0,,97.73,93.7,,,Visualizer
moment,3.103,1.1,0.0,8.39,0.0,,97.94,93.99,,,Visualizer
moment,3.373,1.15,0.0,8.31,0.0,,97.91,94.14,,,Visualizer
moment,3.508,1.28,0.0,8.25,0.0,,97.8,94.36,,,Visualizer
moment,3.733,1.45,0.0,8.2,0.0,,97.94,94.64,,,Visualizer
