information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-01-13T18:42:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86a1a1e5-3fe8-45b6-8cc7-b1361be8bd77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.14,0.0,1.72,0.0,,90.62,79.98,,,Visualizer
moment,0.447,0.14,0.0,2.1,0.0,,90.56,80.12,,,Visualizer
moment,0.625,0.1,0.0,2.56,0.0,,90.62,80.21,,,Visualizer
moment,0.851,0.11,0.0,2.92,0.0,,89.73,80.14,,,Visualizer
moment,1.031,0.14,0.0,3.21,0.0,,86.6,80.2,,,Visualizer
moment,1.258,0.16,0.0,3.41,0.0,,84.42,80.29,,,Visualizer
moment,1.436,0.16,0.0,3.71,0.0,,83.68,80.43,,,Visualizer
moment,1.66,0.18,0.0,3.74,0.0,,83.19,80.84,,,Visualizer
moment,1.888,0.2,0.0,3.83,0.0,,83.0,81.48,,,Visualizer
moment,2.071,0.2,0.0,3.88,0.0,,83.0,82.15,,,Visualizer
moment,2.297,0.18,0.0,3.93,0.0,,83.06,82.77,,,Visualizer
moment,2.515,0.19,0.0,3.91,0.0,,82.87,83.21,,,Visualizer
moment,2.698,0.28,0.0,3.95,0.0,,82.8,83.49,,,Visualizer
moment,2.923,0.34,0.0,3.95,0.0,,83.0,83.66,,,Visualizer
moment,3.145,0.25,0.0,3.94,0.0,,83.12,83.83,,,Visualizer
moment,3.326,0.22,0.0,3.96,0.0,,83.48,84.06,,,Visualizer
moment,3.552,0.26,0.0,3.99,0.0,,83.77,84.22,,,Visualizer
moment,3.728,0.28,0.0,3.99,0.0,,83.74,84.35,,,Visualizer
moment,3.959,0.29,0.0,3.98,0.0,,84.03,84.48,,,Visualizer
moment,4.18,0.32,0.0,4.01,0.0,,84.06,84.6,,,Visualizer
moment,4.359,0.37,0.0,3.99,0.0,,84.22,84.72,,,Visualizer
moment,4.585,0.43,0.0,4.0,0.0,,84.42,84.81,,,Visualizer
