information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-03-27T23:35:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dc3374a-0d0d-49ed-afb4-9ff61395f10a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.044,0.15,-294.8,4.08,0.02,,180.63,160.37,,,Visualizer
moment,0.269,0.19,-294.8,5.03,0.02,,179.01,160.7,,,Visualizer
moment,0.494,0.19,-294.8,5.9,0.02,,179.76,160.76,,,Visualizer
moment,0.629,0.3,-294.8,6.59,0.02,,181.49,161.05,,,Visualizer
moment,0.899,0.46,-294.8,7.03,0.02,,182.88,161.86,,,Visualizer
moment,1.124,0.46,-294.8,7.52,0.02,,183.52,163.11,,,Visualizer
moment,1.35,0.44,-294.8,7.82,0.02,,183.75,164.81,,,Visualizer
moment,1.574,0.42,-294.8,8.0,0.02,,183.69,166.51,,,Visualizer
moment,1.799,0.47,-294.8,8.15,0.02,,183.57,168.16,,,Visualizer
moment,1.889,0.47,-294.8,8.34,0.02,,183.4,169.71,,,Visualizer
moment,2.159,0.47,-294.8,8.43,0.02,,183.63,171.12,,,Visualizer
moment,2.384,0.54,-294.8,8.6,0.02,,183.28,172.37,,,Visualizer
moment,2.61,0.61,-294.8,8.63,0.02,,183.23,173.42,,,Visualizer
moment,2.744,0.68,-294.8,8.63,0.02,,183.16,174.47,,,Visualizer
moment,3.014,0.76,-294.8,8.66,0.02,,182.76,175.23,,,Visualizer
moment,3.149,0.86,-294.8,8.66,0.02,,182.71,176.16,,,Visualizer
moment,3.419,0.95,-294.8,8.73,0.02,,182.36,176.91,,,Visualizer
moment,3.555,1.07,-294.8,8.66,0.02,,182.3,177.39,,,Visualizer
moment,3.779,1.24,-294.8,8.6,0.02,,182.24,177.95,,,Visualizer
moment,4.004,1.37,-294.8,8.58,0.02,,181.72,178.25,,,Visualizer
moment,4.229,1.57,-294.8,8.44,0.02,,181.32,178.64,,,Visualizer
moment,4.499,1.82,-294.8,8.43,0.02,,181.26,178.92,,,Visualizer
moment,4.589,2.05,-294.8,8.26,0.02,,181.03,179.19,,,Visualizer
moment,4.859,2.37,-294.8,8.09,0.02,,180.97,179.33,,,Visualizer
moment,5.129,2.61,-294.8,7.99,0.02,,181.03,179.5,,,Visualizer
moment,5.219,2.89,-294.8,7.83,0.02,,180.86,179.7,,,Visualizer
moment,5.489,3.27,-294.8,7.7,0.02,,180.74,179.75,,,Visualizer
moment,5.804,3.65,-294.8,7.55,0.02,,180.74,179.76,,,Visualizer
moment,5.861,4.09,-294.8,7.35,0.02,,180.28,179.89,,,Visualizer
moment,6.074,4.53,-294.8,6.93,0.02,,180.51,180.02,,,Visualizer
moment,6.254,4.76,-294.8,6.17,0.02,,180.51,180.06,,,Visualizer
moment,6.524,4.49,-294.8,5.26,0.02,,180.28,180.15,,,Visualizer
moment,6.749,3.78,-294.8,4.42,0.02,,179.99,180.15,,,Visualizer
moment,6.884,3.17,-294.8,3.5,0.02,,180.11,180.25,,,Visualizer
moment,7.154,2.54,-294.8,2.82,0.02,,179.99,180.29,,,Visualizer
moment,7.424,2.22,-294.8,2.29,0.02,,180.05,180.18,,,Visualizer
moment,7.514,2.06,-294.8,2.06,0.02,,179.87,180.25,,,Visualizer
moment,7.784,2.13,-294.8,2.16,0.02,,179.59,180.31,,,Visualizer
moment,7.964,2.43,-294.8,2.4,0.02,,178.9,180.24,,,Visualizer
moment,8.144,2.77,-294.8,2.63,0.02,,177.98,180.26,,,Visualizer
moment,8.369,3.13,-294.8,2.8,0.02,,176.59,180.3,,,Visualizer
moment,8.594,3.46,-294.8,2.88,0.02,,175.33,180.22,,,Visualizer
moment,8.864,3.68,-294.8,2.87,0.02,,173.95,180.29,,,Visualizer
moment,8.999,3.83,-294.8,2.88,0.02,,172.74,180.36,,,Visualizer
moment,9.269,3.95,-294.8,3.0,0.02,,172.06,180.38,,,Visualizer
moment,9.404,4.08,-294.8,3.13,0.02,,171.43,180.37,,,Visualizer
moment,9.629,4.22,-294.8,3.12,0.02,,170.85,180.33,,,Visualizer
moment,9.809,4.18,-294.8,3.18,0.02,,170.4,180.35,,,Visualizer
moment,10.034,4.23,-294.8,3.17,0.02,,170.16,180.35,,,Visualizer
moment,10.259,4.23,-294.8,3.23,0.02,,169.82,180.32,,,Visualizer
moment,10.529,4.26,-294.8,3.25,0.02,,169.47,180.18,,,Visualizer
moment,10.755,4.25,-294.8,3.31,0.02,,169.19,180.17,,,Visualizer
moment,10.844,4.27,-294.8,3.28,0.02,,168.73,179.99,,,Visualizer
moment,11.069,4.23,-294.8,3.26,0.02,,168.1,180.02,,,Visualizer
moment,11.384,4.23,-294.8,3.31,0.02,,167.12,180.03,,,Visualizer
moment,11.474,4.26,-294.8,3.29,0.02,,166.09,179.68,,,Visualizer
moment,11.699,4.21,-294.8,3.34,0.02,,165.33,179.5,,,Visualizer
moment,11.924,4.24,-294.8,3.33,0.02,,164.41,179.49,,,Visualizer
moment,12.149,4.21,-294.8,3.34,0.02,,163.6,179.21,,,Visualizer
moment,12.374,4.19,-294.8,3.34,0.02,,163.08,179.08,,,Visualizer
moment,12.51,4.2,-294.8,3.3,0.02,,162.74,179.0,,,Visualizer
moment,12.779,4.2,-294.8,3.27,0.02,,162.34,178.8,,,Visualizer
moment,13.005,4.17,-294.8,3.3,0.02,,162.16,178.61,,,Visualizer
moment,13.229,4.21,-294.8,3.29,0.02,,162.04,178.51,,,Visualizer
moment,13.454,4.21,-294.8,3.29,0.02,,161.99,178.37,,,Visualizer
moment,13.589,4.19,-294.8,3.31,0.02,,161.99,178.08,,,Visualizer
moment,13.814,4.21,-294.8,3.27,0.02,,161.64,177.9,,,Visualizer
moment,14.084,4.19,-294.8,3.31,0.02,,161.82,177.71,,,Visualizer
moment,14.174,4.21,-294.8,3.28,0.02,,161.41,177.56,,,Visualizer
moment,14.444,4.21,-294.8,3.27,0.02,,161.35,177.38,,,Visualizer
moment,14.624,4.21,-294.8,3.29,0.02,,161.52,177.18,,,Visualizer
moment,14.849,4.24,-294.8,3.24,0.02,,161.23,176.92,,,Visualizer
moment,15.029,4.19,-294.8,3.28,0.02,,160.95,176.71,,,Visualizer
moment,15.254,4.22,-294.8,3.25,0.02,,160.66,176.65,,,Visualizer
moment,15.524,4.24,-294.8,3.24,0.02,,160.89,176.44,,,Visualizer
moment,15.749,4.22,-294.8,3.23,0.02,,160.71,176.15,,,Visualizer
moment,15.839,4.24,-294.8,3.22,0.02,,160.48,176.05,,,Visualizer
moment,16.109,4.26,-294.8,3.19,0.02,,160.43,175.88,,,Visualizer
moment,16.379,4.26,-294.8,3.2,0.02,,160.19,175.71,,,Visualizer
moment,16.47,4.29,-294.8,3.22,0.02,,160.13,175.63,,,Visualizer
moment,16.739,4.32,-294.8,3.18,0.02,,160.07,175.34,,,Visualizer
moment,17.009,4.31,-294.8,3.13,0.02,,160.07,175.28,,,Visualizer
moment,17.099,4.29,-294.8,3.14,0.02,,160.07,175.07,,,Visualizer
moment,17.324,4.32,-294.8,3.2,0.02,,159.9,174.85,,,Visualizer
moment,17.594,4.39,-294.8,3.16,0.02,,159.9,174.78,,,Visualizer
moment,17.819,4.34,-294.8,3.19,0.02,,159.61,174.71,,,Visualizer
moment,17.999,4.33,-294.8,3.16,0.02,,159.67,174.5,,,Visualizer
moment,18.224,4.37,-294.8,3.18,0.02,,159.61,174.34,,,Visualizer
moment,18.359,4.39,-294.8,3.13,0.02,,159.61,174.2,,,Visualizer
moment,18.584,4.36,-294.8,3.12,0.02,,159.5,174.12,,,Visualizer
moment,18.764,4.39,-294.8,3.11,0.02,,159.15,173.86,,,Visualizer
