information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-05T15:30:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fca22ec1-3b43-46ae-aaad-000aab43aba8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.045,0.0,0.0,3.56,0.0,,199.28,197.43,,,Visualizer
moment,0.224,0.0,0.0,4.08,0.0,,199.22,197.85,,,Visualizer
moment,0.45,0.0,0.0,4.53,0.0,,199.4,197.98,,,Visualizer
moment,0.63,0.0,0.0,4.88,0.0,,198.98,197.97,,,Visualizer
moment,0.854,0.01,0.0,5.16,0.0,,194.05,197.92,,,Visualizer
moment,1.079,0.12,0.0,5.49,0.0,,190.49,197.85,,,Visualizer
moment,1.259,0.26,0.0,5.61,0.0,,189.9,197.91,,,Visualizer
moment,1.484,0.37,0.0,5.72,0.0,,190.32,197.97,,,Visualizer
moment,1.71,0.45,0.0,5.76,0.0,,190.61,197.87,,,Visualizer
moment,1.89,0.42,0.0,5.85,0.0,,191.38,197.68,,,Visualizer
moment,2.116,0.56,0.0,5.87,0.0,,191.91,197.22,,,Visualizer
moment,2.295,0.7,0.0,5.88,0.0,,193.1,196.81,,,Visualizer
moment,2.519,0.7,0.0,5.87,0.0,,194.34,196.58,,,Visualizer
moment,2.744,0.71,0.0,5.89,0.0,,195.3,196.43,,,Visualizer
moment,2.924,0.8,0.0,5.91,0.0,,196.74,196.41,,,Visualizer
moment,3.149,0.94,0.0,5.94,0.0,,197.83,196.28,,,Visualizer
moment,3.374,0.93,0.0,5.92,0.0,,199.1,196.26,,,Visualizer
moment,3.554,0.96,0.0,6.01,0.0,,200.5,196.24,,,Visualizer
moment,3.779,0.97,0.0,5.99,0.0,,201.47,196.34,,,Visualizer
moment,4.004,0.97,0.0,6.02,0.0,,202.45,196.58,,,Visualizer
moment,4.274,0.9,0.0,5.99,0.0,,202.94,196.87,,,Visualizer
moment,4.409,0.89,0.0,5.99,0.0,,203.25,197.02,,,Visualizer
moment,4.589,0.9,0.0,5.95,0.0,,203.07,197.31,,,Visualizer
moment,4.814,0.94,0.0,5.96,0.0,,203.07,197.68,,,Visualizer
moment,5.039,1.01,0.06,6.0,0.06,,202.94,198.02,,,Visualizer
