information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T06:38:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Wilder Lazo,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.98,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/534b0044-1424-4df7-88a9-5e960536e328,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,1.1252,0.0,3.6956,0.0,,83.7227,80.0912,,,Visualizer
moment,0.219,1.2156,0.0,4.019,0.0,,82.7227,80.1081,,,Visualizer
moment,0.532,1.3108,0.0,4.6931,0.0,,82.7852,80.3681,,,Visualizer
moment,0.711,1.2947,0.0,5.1162,0.0,,84.0117,80.4183,,,Visualizer
moment,1.028,1.2139,0.0,5.4963,0.0,,84.4648,80.5257,,,Visualizer
moment,1.209,1.0608,0.0,5.7761,0.0,,84.5938,80.8928,,,Visualizer
moment,1.569,0.9668,0.0,5.9851,0.0,,84.1719,81.4038,,,Visualizer
moment,1.747,0.8938,0.0,6.1841,0.0,,83.4648,81.8803,,,Visualizer
moment,1.973,0.8594,0.0,6.2959,0.0,,82.7852,82.1233,,,Visualizer
moment,2.243,0.8447,0.0,6.3523,0.0,,82.4336,82.2905,,,Visualizer
moment,2.468,0.8806,0.0,6.512,0.0,,82.1133,82.4879,,,Visualizer
moment,2.827,0.9226,0.0,6.624,0.0,,82.0156,82.5229,,,Visualizer
moment,2.963,0.9958,0.0,6.7061,0.0,,81.9492,82.5205,,,Visualizer
moment,3.278,1.075,0.0,6.7695,0.0,,82.0156,82.5445,,,Visualizer
moment,3.458,1.1111,0.0,6.8328,0.0,,81.8242,82.5739,,,Visualizer
moment,3.773,1.21,0.0,6.8958,0.0,,81.8867,82.5629,,,Visualizer
moment,4.0,1.4414,0.0,6.856,0.0,,81.8555,82.6245,,,Visualizer
moment,4.222,1.7871,0.0,6.7991,0.0,,81.6289,82.6307,,,Visualizer
moment,4.583,2.2085,0.0,6.8152,0.0,,81.6289,82.5995,,,Visualizer
moment,4.723,2.7568,1.62,6.7615,1.1173,,81.5,82.6026,,,Visualizer
moment,5.078,3.3992,3.27,6.6887,2.6655,,81.2148,82.5913,,,Visualizer
moment,5.226,4.0571,3.7,6.5872,3.0998,,81.1172,82.6028,,,Visualizer
moment,5.636,5.0012,6.15,6.0917,4.1755,,81.1172,82.6028,,,Visualizer
moment,5.893,5.0766,6.96,5.0406,5.0662,,80.8281,82.5441,,,Visualizer
moment,6.117,4.0175,7.97,4.5208,4.8314,,80.668,82.5621,,,Visualizer
moment,6.433,2.2613,8.53,3.2994,4.5195,,80.5391,82.5118,,,Visualizer
moment,6.665,1.5764,9.36,2.5441,4.187,,80.3164,82.4897,,,Visualizer
moment,6.884,1.6606,9.83,2.7429,3.9594,,80.2188,82.4134,,,Visualizer
moment,7.151,1.9998,10.48,2.7977,3.1092,,80.0586,82.3932,,,Visualizer
moment,7.431,2.2853,11.56,2.8863,2.6218,,79.6094,82.3237,,,Visualizer
moment,7.739,2.995,11.84,3.3065,3.6344,,78.875,82.2895,,,Visualizer
moment,7.881,2.8526,12.5,3.2755,3.0225,,78.043,82.3358,,,Visualizer
moment,8.197,3.313,13.53,3.4957,3.267,,77.3086,82.3273,,,Visualizer
moment,8.414,3.2952,14.74,3.6624,4.2909,,76.8281,82.2581,,,Visualizer
moment,8.683,3.4839,15.6,3.7543,4.1798,,76.3164,82.1874,,,Visualizer
