information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-28T22:18:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de92fcd9-4375-4a11-9aee-81ee9278107c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,1.53,0.2,3.75,0.19,,87.61,78.69,,,Visualizer
moment,0.27,1.35,0.1,3.82,0.1,,84.0,78.91,,,Visualizer
moment,0.589,1.26,0.1,3.81,0.1,,84.91,78.99,,,Visualizer
moment,0.809,1.31,0.2,3.8,0.19,,86.37,79.0,,,Visualizer
moment,1.037,1.25,0.2,3.86,0.19,,87.51,78.99,,,Visualizer
moment,1.31,1.27,0.2,3.89,0.1,,88.53,78.98,,,Visualizer
moment,1.531,1.26,0.2,3.95,0.1,,89.39,79.0,,,Visualizer
moment,1.8,1.24,0.2,3.98,0.0,,89.85,79.09,,,Visualizer
moment,2.028,1.25,0.2,3.98,0.0,,90.28,79.27,,,Visualizer
moment,2.296,1.28,0.2,3.95,0.0,,90.45,79.41,,,Visualizer
moment,2.52,1.35,0.1,3.98,-0.1,,90.55,79.7,,,Visualizer
moment,2.79,1.29,0.1,3.99,-0.1,,90.78,79.94,,,Visualizer
moment,3.014,1.25,0.1,4.03,-0.1,,90.98,80.15,,,Visualizer
moment,3.288,1.28,0.1,4.02,-0.1,,90.98,80.36,,,Visualizer
moment,3.602,1.33,0.2,3.96,0.1,,91.01,80.68,,,Visualizer
moment,3.781,1.33,0.2,3.94,0.1,,91.11,80.94,,,Visualizer
moment,4.051,1.44,0.2,4.0,0.1,,91.21,81.27,,,Visualizer
moment,4.321,1.53,0.2,4.0,0.1,,91.35,81.56,,,Visualizer
moment,4.547,1.49,0.2,4.03,0.0,,91.35,81.96,,,Visualizer
moment,4.769,1.55,0.2,4.04,0.0,,91.31,82.35,,,Visualizer
moment,5.041,1.57,0.2,4.01,0.0,,91.18,82.76,,,Visualizer
moment,5.266,1.65,0.2,4.02,0.0,,91.18,83.25,,,Visualizer
moment,5.536,1.75,0.2,4.03,0.0,,91.18,83.63,,,Visualizer
moment,5.81,1.88,0.3,4.01,0.1,,91.05,83.99,,,Visualizer
moment,6.037,1.99,0.2,4.03,0.0,,90.98,84.36,,,Visualizer
moment,6.301,2.17,0.2,4.01,0.0,,90.88,84.7,,,Visualizer
moment,6.526,2.35,0.3,4.04,0.1,,90.78,85.0,,,Visualizer
moment,6.796,2.5,0.4,4.01,0.1,,90.68,85.28,,,Visualizer
moment,7.029,2.81,0.6,4.01,0.39,,90.58,85.65,,,Visualizer
moment,7.289,3.16,0.9,4.01,0.67,,90.45,85.89,,,Visualizer
moment,7.575,3.59,1.2,4.04,0.87,,90.21,86.15,,,Visualizer
moment,7.786,4.08,1.5,4.1,1.06,,90.02,86.52,,,Visualizer
moment,8.054,4.53,1.8,3.94,1.16,,89.72,86.82,,,Visualizer
moment,8.279,4.66,2.3,3.78,1.45,,89.68,87.11,,,Visualizer
moment,8.566,4.86,3.0,3.61,1.73,,89.42,87.32,,,Visualizer
moment,8.775,5.04,3.5,3.52,1.93,,89.19,87.47,,,Visualizer
moment,9.048,5.2,4.2,3.41,2.31,,88.93,87.59,,,Visualizer
moment,9.271,5.35,4.7,3.33,2.31,,88.63,87.63,,,Visualizer
moment,9.54,5.48,5.2,3.23,2.31,,88.4,87.77,,,Visualizer
moment,9.765,5.57,5.7,3.17,2.31,,88.2,87.76,,,Visualizer
moment,10.035,5.64,6.4,3.14,2.41,,88.17,87.72,,,Visualizer
moment,10.259,5.73,7.1,3.08,2.6,,88.13,87.72,,,Visualizer
moment,10.531,5.79,8.1,3.06,2.79,,88.07,87.76,,,Visualizer
moment,10.856,5.8,9.2,3.03,3.18,,88.1,87.76,,,Visualizer
moment,11.026,5.83,9.5,2.99,3.28,,88.27,87.71,,,Visualizer
moment,11.295,5.86,10.3,2.99,3.08,,88.3,87.71,,,Visualizer
moment,11.52,5.92,10.9,2.99,2.89,,88.4,87.67,,,Visualizer
moment,11.798,5.88,11.9,3.01,2.89,,88.33,87.6,,,Visualizer
moment,12.019,5.9,12.5,3.06,2.89,,88.5,87.55,,,Visualizer
moment,12.286,5.93,13.2,3.08,2.99,,88.5,87.52,,,Visualizer
moment,12.514,5.93,13.8,3.11,3.08,,88.4,87.52,,,Visualizer
moment,12.83,5.92,14.9,3.11,3.28,,88.53,87.53,,,Visualizer
