information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-25T14:29:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Press,text
meta,,,,,,,,,Beans,Spitball,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3546e02-6854-4e6c-a0c2-78ff23c18c12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.036,1.25,0.0,3.87,0.0,,192.54,187.67,,,Visualizer
moment,0.224,1.3,0.0,3.91,0.0,,190.36,187.98,,,Visualizer
moment,0.448,1.44,0.0,3.9,0.0,,184.63,188.13,,,Visualizer
moment,0.636,1.66,0.0,3.89,0.0,,184.63,188.08,,,Visualizer
moment,0.861,1.69,0.0,3.93,0.0,,186.67,188.11,,,Visualizer
moment,1.085,1.66,0.0,3.93,0.0,,188.94,188.05,,,Visualizer
moment,1.273,1.76,0.0,3.97,0.0,,191.06,188.11,,,Visualizer
moment,1.498,1.88,0.0,4.01,0.0,,192.95,187.99,,,Visualizer
moment,1.686,1.93,0.0,4.05,0.0,,194.38,187.83,,,Visualizer
moment,1.911,1.89,0.0,4.03,0.0,,195.87,187.71,,,Visualizer
moment,2.098,1.85,0.0,4.02,0.0,,196.77,187.59,,,Visualizer
moment,2.323,1.83,0.0,4.07,0.0,,197.25,187.84,,,Visualizer
moment,2.548,1.65,0.0,4.1,0.0,,197.37,188.32,,,Visualizer
moment,2.736,1.52,0.0,4.01,0.0,,197.07,188.88,,,Visualizer
moment,2.961,1.41,0.0,4.01,0.0,,196.59,189.38,,,Visualizer
moment,3.148,1.42,0.0,4.04,0.0,,195.69,190.0,,,Visualizer
moment,3.373,1.42,0.0,4.11,0.0,,195.03,190.56,,,Visualizer
moment,3.561,1.32,0.0,4.11,0.0,,194.5,191.1,,,Visualizer
moment,3.785,1.33,0.0,4.14,0.0,,194.14,191.48,,,Visualizer
moment,3.973,1.36,0.0,4.07,0.0,,193.78,191.59,,,Visualizer
moment,4.198,1.33,0.0,4.09,0.0,,193.43,191.75,,,Visualizer
moment,4.423,1.32,0.0,4.07,0.0,,193.31,191.91,,,Visualizer
moment,4.61,1.39,0.0,4.05,0.0,,192.9,192.12,,,Visualizer
moment,4.835,1.47,0.0,4.05,0.0,,192.71,192.26,,,Visualizer
moment,5.023,1.43,0.0,4.04,0.0,,192.48,192.11,,,Visualizer
moment,5.248,1.49,0.0,3.98,0.0,,192.24,192.03,,,Visualizer
moment,5.436,1.6,0.0,4.02,0.0,,191.89,192.03,,,Visualizer
moment,5.661,1.67,0.0,4.01,0.0,,191.71,192.08,,,Visualizer
moment,5.998,1.7,0.0,4.0,0.0,,191.36,192.23,,,Visualizer
moment,6.073,1.73,0.0,4.01,0.0,,191.12,192.15,,,Visualizer
moment,6.298,1.88,0.0,3.96,0.0,,190.94,192.13,,,Visualizer
moment,6.486,2.03,0.0,3.93,0.0,,190.65,192.27,,,Visualizer
moment,6.71,2.16,0.0,3.96,0.0,,190.71,192.19,,,Visualizer
moment,6.898,2.32,0.0,3.92,0.0,,190.77,192.06,,,Visualizer
moment,7.123,2.42,0.0,3.93,0.0,,190.24,192.08,,,Visualizer
moment,7.31,2.57,0.0,3.93,0.0,,190.48,192.05,,,Visualizer
moment,7.535,2.82,0.0,3.9,0.0,,190.41,191.91,,,Visualizer
moment,7.723,3.05,0.0,3.88,0.0,,190.29,191.9,,,Visualizer
moment,7.948,3.31,0.0,3.89,0.0,,190.12,191.81,,,Visualizer
moment,8.173,3.66,0.0,3.87,0.0,,190.01,191.8,,,Visualizer
moment,8.361,4.17,0.0,3.79,0.0,,189.59,191.73,,,Visualizer
moment,8.585,4.64,0.0,3.49,0.0,,189.3,191.76,,,Visualizer
moment,8.773,4.88,0.0,3.16,0.0,,188.89,191.59,,,Visualizer
moment,9.001,5.13,0.0,2.82,0.0,,188.59,191.46,,,Visualizer
moment,9.223,5.33,0.0,2.49,0.0,,188.71,191.41,,,Visualizer
moment,9.412,5.45,0.2,2.24,0.2,,188.36,191.32,,,Visualizer
moment,9.598,5.64,0.1,1.97,0.1,,188.19,191.37,,,Visualizer
moment,9.861,5.75,0.2,1.72,0.2,,188.3,191.18,,,Visualizer
moment,10.048,5.77,0.4,1.57,0.41,,188.01,191.22,,,Visualizer
moment,10.238,5.88,0.3,1.36,0.31,,188.07,191.18,,,Visualizer
moment,10.461,5.82,0.7,1.27,0.51,,187.72,191.17,,,Visualizer
moment,10.648,5.98,0.7,1.14,0.51,,187.83,191.06,,,Visualizer
moment,10.873,5.88,0.9,1.1,0.71,,187.9,190.89,,,Visualizer
moment,11.061,6.02,0.9,1.0,0.61,,187.72,190.86,,,Visualizer
moment,11.286,5.99,1.1,0.91,0.71,,187.6,190.9,,,Visualizer
moment,11.478,5.93,1.1,0.96,0.51,,187.6,190.9,,,Visualizer
moment,11.698,6.22,1.3,0.8,0.71,,187.19,190.85,,,Visualizer
moment,11.923,5.93,1.6,0.8,0.61,,187.43,190.66,,,Visualizer
moment,12.11,5.99,1.6,0.82,0.71,,187.14,190.77,,,Visualizer
moment,12.336,6.17,1.8,0.76,0.71,,187.19,190.8,,,Visualizer
moment,12.524,5.97,2.1,0.77,0.82,,186.96,190.77,,,Visualizer
moment,12.748,5.95,2.1,0.78,0.82,,186.79,190.63,,,Visualizer
