information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SEY/Yes 2 Espresso (Big flat),text
meta,,,,,,,,,Date,2022-06-05T09:42:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,"Peterson & Purity Muthathai Washed SL28 Kenya 1,600 masl",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Idan,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"1.7 grind, 6.5 mm spacers on leveler + force",text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1245b134-86a6-4241-b11e-57ef854492fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.2,0.0,3.76,0.0,,96.6,94.18,,,Visualizer
moment,0.269,0.2,0.0,4.31,0.0,,94.06,94.37,,,Visualizer
moment,0.494,0.3,0.0,4.83,0.0,,92.48,94.3,,,Visualizer
moment,0.854,0.54,0.0,5.25,0.0,,92.58,94.26,,,Visualizer
moment,0.989,0.64,0.0,5.62,0.0,,93.22,94.26,,,Visualizer
moment,1.259,0.63,0.0,5.88,0.0,,93.89,94.11,,,Visualizer
moment,1.484,0.63,0.0,6.04,0.0,,94.3,93.95,,,Visualizer
moment,1.799,0.61,0.0,6.22,0.0,,94.78,93.85,,,Visualizer
moment,1.979,0.56,0.0,6.38,0.0,,95.02,93.91,,,Visualizer
moment,2.249,0.59,0.0,6.52,0.0,,95.26,94.08,,,Visualizer
moment,2.519,0.63,0.0,6.59,0.0,,95.39,94.26,,,Visualizer
moment,2.789,0.67,0.0,6.62,0.0,,95.39,94.41,,,Visualizer
moment,3.014,0.68,0.0,6.67,0.0,,95.36,94.49,,,Visualizer
moment,3.239,0.74,0.0,6.7,0.0,,95.43,94.63,,,Visualizer
moment,3.509,0.85,0.0,6.75,0.0,,95.39,94.81,,,Visualizer
moment,3.779,1.02,0.0,6.78,0.0,,95.39,94.93,,,Visualizer
moment,4.003,1.21,0.0,6.81,0.0,,95.57,95.05,,,Visualizer
moment,4.229,1.44,0.0,6.87,0.0,,95.43,95.08,,,Visualizer
moment,4.499,1.7,0.0,6.92,0.0,,95.43,95.18,,,Visualizer
moment,4.768,2.01,0.0,6.94,0.0,,95.53,95.25,,,Visualizer
moment,5.039,2.39,0.0,6.98,0.0,,95.6,95.33,,,Visualizer
moment,5.308,2.8,0.0,7.03,0.0,,95.6,95.34,,,Visualizer
moment,5.489,3.31,0.0,6.74,0.0,,95.63,95.33,,,Visualizer
moment,5.758,3.64,0.8,6.08,0.73,,95.63,95.41,,,Visualizer
moment,5.984,3.65,1.7,5.25,1.56,,95.6,95.42,,,Visualizer
moment,6.254,3.29,2.4,4.39,2.2,,95.67,95.43,,,Visualizer
moment,6.479,2.82,3.0,3.46,2.75,,95.43,95.49,,,Visualizer
moment,6.751,2.34,3.7,2.81,2.93,,95.36,95.41,,,Visualizer
moment,7.019,2.1,4.0,2.2,2.47,,95.22,95.45,,,Visualizer
moment,7.288,1.85,4.4,1.76,1.83,,95.29,95.45,,,Visualizer
moment,7.558,1.76,4.6,1.43,1.46,,95.05,95.48,,,Visualizer
moment,7.738,1.65,4.8,1.12,1.28,,94.85,95.46,,,Visualizer
moment,8.008,1.49,5.0,0.87,1.01,,94.95,95.39,,,Visualizer
moment,8.278,1.41,5.2,0.68,0.82,,94.91,95.39,,,Visualizer
moment,8.549,1.33,5.3,0.53,0.73,,94.85,95.35,,,Visualizer
moment,8.729,1.26,5.6,0.41,0.73,,94.71,95.3,,,Visualizer
moment,8.998,1.19,5.7,0.32,0.73,,94.78,95.35,,,Visualizer
moment,9.268,1.14,5.9,0.25,0.64,,94.68,95.3,,,Visualizer
moment,9.539,1.1,5.9,0.19,0.55,,94.75,95.27,,,Visualizer
moment,9.808,1.06,6.0,0.15,0.37,,94.71,95.21,,,Visualizer
moment,9.988,1.02,6.0,0.12,0.37,,94.81,95.16,,,Visualizer
moment,10.258,0.99,6.3,0.09,0.46,,94.75,95.21,,,Visualizer
moment,10.528,0.96,6.4,0.07,0.46,,94.68,95.17,,,Visualizer
moment,10.753,0.93,6.4,0.05,0.46,,94.75,95.13,,,Visualizer
moment,10.978,0.9,6.6,0.04,0.55,,94.71,95.06,,,Visualizer
moment,11.248,0.88,6.6,0.03,0.27,,94.71,95.0,,,Visualizer
moment,11.518,0.85,6.6,0.03,0.27,,94.71,94.99,,,Visualizer
moment,11.743,0.83,6.8,0.02,0.37,,94.71,94.93,,,Visualizer
moment,12.06,0.81,6.8,0.02,0.27,,94.71,94.93,,,Visualizer
moment,12.238,0.79,7.0,0.01,0.37,,94.78,94.98,,,Visualizer
moment,12.508,0.77,6.9,0.01,0.27,,94.71,94.93,,,Visualizer
moment,12.778,0.75,7.1,0.01,0.27,,94.71,94.86,,,Visualizer
moment,13.048,0.73,7.1,0.01,0.27,,94.75,94.8,,,Visualizer
moment,13.228,0.72,7.1,0.0,0.18,,94.81,94.87,,,Visualizer
moment,13.502,0.71,7.3,0.0,0.37,,94.75,94.82,,,Visualizer
moment,13.768,0.69,7.3,0.0,0.18,,94.81,94.76,,,Visualizer
moment,14.038,0.67,7.4,0.0,0.27,,94.81,94.75,,,Visualizer
moment,14.263,0.66,7.4,0.0,0.27,,94.88,94.69,,,Visualizer
moment,14.488,0.64,7.5,0.0,0.37,,94.71,94.65,,,Visualizer
moment,14.758,0.63,7.5,0.0,0.18,,94.78,94.64,,,Visualizer
moment,14.983,0.62,7.5,0.0,0.18,,94.81,94.62,,,Visualizer
moment,15.298,0.61,7.6,0.0,0.18,,94.68,94.6,,,Visualizer
moment,15.523,0.6,7.7,0.0,0.27,,94.81,94.53,,,Visualizer
moment,15.748,0.59,7.7,0.0,0.18,,94.81,94.52,,,Visualizer
moment,16.018,0.57,7.7,0.0,0.18,,94.78,94.52,,,Visualizer
moment,16.288,0.56,7.8,0.0,0.27,,94.81,94.53,,,Visualizer
moment,16.516,0.56,7.8,0.0,0.09,,94.91,94.44,,,Visualizer
moment,16.738,0.54,8.0,0.0,0.27,,94.85,94.42,,,Visualizer
moment,17.008,0.53,8.0,0.0,0.27,,94.88,94.34,,,Visualizer
moment,17.278,0.53,8.0,0.0,0.18,,94.78,94.36,,,Visualizer
moment,17.548,0.52,8.1,0.0,0.27,,94.95,94.36,,,Visualizer
moment,17.818,0.5,8.1,0.0,0.09,,94.81,94.28,,,Visualizer
moment,17.998,0.49,8.2,0.0,0.18,,94.91,94.31,,,Visualizer
moment,18.268,0.49,8.2,0.0,0.18,,94.91,94.26,,,Visualizer
moment,18.538,0.48,8.3,0.0,0.27,,94.95,94.25,,,Visualizer
moment,18.763,0.47,8.3,0.0,0.18,,94.78,94.14,,,Visualizer
moment,18.987,0.46,8.4,0.0,0.27,,94.88,94.13,,,Visualizer
moment,19.258,0.46,8.4,0.0,0.18,,94.81,94.14,,,Visualizer
moment,19.528,0.45,8.4,0.0,0.09,,94.85,94.15,,,Visualizer
moment,19.797,0.44,8.5,0.0,0.18,,94.81,94.08,,,Visualizer
moment,20.068,0.43,8.6,0.0,0.18,,94.95,94.07,,,Visualizer
moment,20.248,0.43,8.6,0.0,0.18,,94.78,93.98,,,Visualizer
moment,20.518,0.42,8.6,0.0,0.18,,94.88,93.89,,,Visualizer
moment,20.788,0.41,8.6,0.0,0.09,,94.75,93.87,,,Visualizer
moment,21.012,0.4,8.8,0.0,0.27,,94.88,93.95,,,Visualizer
moment,21.237,0.39,8.8,0.0,0.18,,94.88,93.94,,,Visualizer
moment,21.508,0.39,8.8,0.0,0.18,,94.78,93.85,,,Visualizer
moment,21.778,0.38,8.9,0.0,0.27,,94.81,93.78,,,Visualizer
moment,22.047,0.37,8.9,0.0,0.09,,94.85,93.81,,,Visualizer
moment,22.317,0.37,9.0,0.0,0.18,,94.75,93.83,,,Visualizer
moment,22.498,0.37,9.0,0.0,0.18,,94.75,93.8,,,Visualizer
moment,22.768,0.36,9.0,0.0,0.18,,94.68,93.71,,,Visualizer
moment,23.037,0.35,9.0,0.0,0.09,,94.75,93.64,,,Visualizer
moment,23.307,0.35,9.1,0.0,0.18,,94.75,93.69,,,Visualizer
moment,23.491,0.35,9.2,0.0,0.18,,94.68,93.62,,,Visualizer
moment,23.758,0.34,9.2,0.0,0.18,,94.75,93.66,,,Visualizer
moment,24.028,0.33,9.2,0.0,0.18,,94.64,93.56,,,Visualizer
moment,24.297,0.33,9.2,0.0,0.18,,94.68,93.51,,,Visualizer
moment,24.567,0.33,9.3,0.0,0.09,,94.78,93.46,,,Visualizer
moment,24.748,0.32,9.3,0.0,0.09,,94.64,93.49,,,Visualizer
moment,25.017,0.31,9.3,0.0,0.09,,94.61,93.42,,,Visualizer
moment,25.288,0.31,9.4,0.0,0.18,,94.61,93.37,,,Visualizer
moment,25.512,0.33,9.5,0.24,0.27,,94.57,93.43,,,Visualizer
moment,25.737,0.53,9.5,1.0,0.18,,93.96,93.4,,,Visualizer
moment,26.008,0.91,9.5,2.24,0.18,,92.34,93.32,,,Visualizer
moment,26.277,1.54,9.5,3.44,0.09,,90.48,93.33,,,Visualizer
moment,26.505,2.28,9.5,4.26,0.09,,89.72,93.41,,,Visualizer
moment,26.817,3.11,9.8,4.83,0.27,,89.79,93.32,,,Visualizer
moment,26.998,3.94,10.1,5.26,0.55,,90.25,93.28,,,Visualizer
moment,27.267,4.47,11.1,5.48,1.46,,90.81,92.99,,,Visualizer
moment,27.492,4.67,11.5,5.56,1.83,,91.54,92.76,,,Visualizer
moment,27.807,4.76,13.5,5.55,3.39,,92.18,92.6,,,Visualizer
moment,27.988,4.81,13.9,5.54,3.66,,92.78,92.37,,,Visualizer
moment,28.258,4.85,15.5,5.54,4.39,,93.22,92.28,,,Visualizer
moment,28.527,4.71,16.6,5.42,4.67,,93.49,92.26,,,Visualizer
moment,28.797,4.13,18.3,5.03,4.94,,93.62,92.28,,,Visualizer
moment,29.067,3.51,19.2,4.48,4.85,,93.45,92.31,,,Visualizer
moment,29.247,2.79,20.2,3.82,4.85,,93.32,92.37,,,Visualizer
moment,29.517,2.16,21.0,3.26,4.49,,93.05,92.4,,,Visualizer
moment,29.742,1.78,21.6,2.81,4.12,,92.65,92.53,,,Visualizer
moment,30.057,1.53,22.4,2.43,3.3,,92.21,92.66,,,Visualizer
moment,30.237,1.31,22.9,2.04,2.93,,91.74,92.67,,,Visualizer
moment,30.507,1.15,23.3,1.8,2.47,,91.38,92.7,,,Visualizer
moment,30.777,1.11,23.9,1.6,2.11,,90.71,92.73,,,Visualizer
moment,31.052,1.0,24.2,1.4,1.83,,90.21,92.77,,,Visualizer
moment,31.272,0.96,24.6,1.35,1.74,,89.79,92.71,,,Visualizer
moment,31.497,0.95,24.9,1.27,1.65,,89.29,92.71,,,Visualizer
moment,31.767,0.99,25.4,1.31,1.56,,88.54,92.76,,,Visualizer
moment,32.037,1.0,25.7,1.31,1.46,,87.98,92.67,,,Visualizer
moment,32.307,1.04,26.1,1.32,1.37,,87.55,92.73,,,Visualizer
moment,32.488,1.05,26.2,1.35,1.28,,86.97,92.72,,,Visualizer
moment,32.757,1.07,26.7,1.39,1.37,,86.58,92.64,,,Visualizer
moment,33.027,1.08,27.1,1.39,1.46,,86.16,92.54,,,Visualizer
moment,33.297,1.1,27.5,1.4,1.37,,85.99,92.55,,,Visualizer
moment,33.567,1.11,27.8,1.43,1.46,,85.73,92.52,,,Visualizer
moment,33.747,1.16,28.1,1.45,1.37,,85.57,92.44,,,Visualizer
moment,34.017,1.19,28.5,1.48,1.46,,85.54,92.25,,,Visualizer
moment,34.242,1.16,28.8,1.49,1.46,,85.44,92.17,,,Visualizer
moment,34.557,1.17,29.3,1.51,1.46,,85.35,92.04,,,Visualizer
moment,34.737,1.19,29.6,1.55,1.46,,85.38,92.01,,,Visualizer
moment,35.01,1.21,29.9,1.54,1.46,,85.54,91.94,,,Visualizer
moment,35.277,1.2,30.4,1.58,1.46,,85.57,91.83,,,Visualizer
moment,35.547,1.19,30.7,1.56,1.46,,85.64,91.64,,,Visualizer
moment,35.772,1.22,31.1,1.63,1.46,,85.61,91.48,,,Visualizer
moment,35.997,1.25,31.7,1.66,1.65,,85.73,91.36,,,Visualizer
moment,36.267,1.26,32.1,1.66,1.74,,85.61,91.32,,,Visualizer
moment,36.537,1.22,32.6,1.71,1.74,,85.67,91.18,,,Visualizer
moment,36.762,1.22,32.8,1.67,1.65,,85.51,91.06,,,Visualizer
moment,36.987,1.25,33.4,1.73,1.74,,85.57,90.97,,,Visualizer
moment,37.257,1.23,33.7,1.75,1.65,,85.48,90.93,,,Visualizer
moment,37.527,1.25,34.3,1.81,1.74,,85.38,90.81,,,Visualizer
