information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer 36,text
meta,,,,,,,,,Date,2024-04-22T15:57:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/205c2a9e-fb0c-4fb8-8ab5-b29e504b5f00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.036,0.63,0.0,3.71,0.0,,97.3,94.28,,,Visualizer
moment,0.224,0.68,0.0,3.01,0.0,,95.98,94.57,,,Visualizer
moment,0.449,0.8,0.0,2.53,0.0,,94.91,94.57,,,Visualizer
moment,0.637,0.94,0.0,2.13,0.0,,94.95,94.53,,,Visualizer
moment,0.899,0.85,0.0,1.96,0.0,,95.5,94.5,,,Visualizer
moment,1.049,0.76,0.0,1.78,0.0,,95.88,94.53,,,Visualizer
moment,1.274,0.76,0.0,1.6,0.0,,96.39,94.57,,,Visualizer
moment,1.462,0.82,0.0,1.46,0.0,,96.74,94.63,,,Visualizer
moment,1.687,0.81,0.0,1.45,0.0,,96.95,94.63,,,Visualizer
moment,1.874,0.63,0.0,1.35,0.0,,97.3,94.62,,,Visualizer
moment,2.099,0.67,0.0,1.35,0.0,,97.4,94.68,,,Visualizer
moment,2.287,0.64,0.0,1.36,0.0,,97.68,94.62,,,Visualizer
moment,2.512,0.6,0.0,1.3,0.0,,97.71,94.69,,,Visualizer
moment,2.737,0.57,0.0,1.28,0.0,,97.93,94.74,,,Visualizer
moment,2.924,0.53,0.0,1.32,0.0,,98.07,94.71,,,Visualizer
moment,3.149,0.55,0.0,1.36,0.0,,97.93,94.75,,,Visualizer
moment,3.336,0.51,0.0,1.32,0.0,,97.75,94.76,,,Visualizer
moment,3.562,0.46,0.0,1.25,0.0,,97.79,94.81,,,Visualizer
moment,3.749,0.41,0.0,1.29,0.0,,97.68,94.89,,,Visualizer
moment,3.974,0.38,0.0,1.34,0.0,,97.61,94.92,,,Visualizer
moment,4.162,0.35,0.0,1.26,0.0,,97.68,94.94,,,Visualizer
moment,4.387,0.38,0.0,1.36,0.0,,97.61,95.0,,,Visualizer
moment,4.612,0.38,0.0,1.33,0.0,,97.54,94.91,,,Visualizer
moment,4.8,0.4,0.0,1.31,0.0,,97.47,95.05,,,Visualizer
moment,5.024,0.35,0.0,1.31,0.0,,97.37,95.13,,,Visualizer
moment,5.211,0.35,0.0,1.27,0.0,,97.23,95.18,,,Visualizer
moment,5.474,0.37,0.0,1.37,0.0,,97.3,95.22,,,Visualizer
moment,5.624,0.37,0.0,1.27,0.0,,97.09,95.23,,,Visualizer
moment,5.849,0.38,0.0,1.34,0.0,,97.05,95.29,,,Visualizer
moment,6.037,0.35,0.0,1.31,0.0,,96.98,95.33,,,Visualizer
moment,6.261,0.31,0.0,1.27,0.0,,96.88,95.49,,,Visualizer
moment,6.486,0.27,0.0,1.32,0.0,,96.84,95.46,,,Visualizer
moment,6.674,0.3,0.0,1.27,0.0,,96.7,95.57,,,Visualizer
moment,6.899,0.29,0.0,1.29,0.0,,96.46,95.63,,,Visualizer
moment,7.086,0.33,0.0,1.24,0.0,,96.46,95.62,,,Visualizer
moment,7.312,0.28,0.0,1.34,0.0,,96.32,95.72,,,Visualizer
moment,7.499,0.29,0.0,1.31,0.0,,96.18,95.66,,,Visualizer
moment,7.724,0.32,0.0,1.3,0.0,,96.08,95.71,,,Visualizer
moment,7.912,0.28,0.0,1.37,0.0,,95.98,95.81,,,Visualizer
moment,8.136,0.28,0.0,1.28,0.0,,95.8,95.81,,,Visualizer
moment,8.361,0.32,0.0,1.38,0.0,,95.7,95.84,,,Visualizer
moment,8.549,0.33,0.0,1.26,0.0,,95.53,95.87,,,Visualizer
moment,8.774,0.35,0.0,1.29,0.0,,95.36,95.92,,,Visualizer
moment,8.999,0.3,0.0,1.32,0.0,,95.22,95.93,,,Visualizer
moment,9.186,0.28,0.0,1.33,0.0,,95.22,95.93,,,Visualizer
moment,9.374,0.32,0.0,1.34,0.0,,95.02,95.98,,,Visualizer
moment,9.599,0.35,0.0,1.31,0.0,,94.95,96.01,,,Visualizer
moment,9.787,0.45,0.0,1.32,0.0,,94.71,96.04,,,Visualizer
moment,10.011,0.37,0.0,1.32,0.0,,94.64,96.07,,,Visualizer
moment,10.274,0.4,0.0,1.38,0.0,,94.57,96.1,,,Visualizer
moment,10.424,0.32,0.0,1.3,0.0,,94.26,96.1,,,Visualizer
moment,10.649,0.3,0.0,1.33,0.0,,94.16,96.15,,,Visualizer
moment,10.836,0.33,0.0,1.3,0.0,,94.06,96.16,,,Visualizer
moment,11.061,0.38,0.0,1.36,0.0,,93.92,96.08,,,Visualizer
moment,11.249,0.38,0.0,1.33,0.0,,93.82,96.18,,,Visualizer
moment,11.474,0.39,0.0,1.25,0.0,,93.58,96.19,,,Visualizer
moment,11.661,0.36,0.0,1.36,0.0,,93.48,96.07,,,Visualizer
moment,11.927,0.4,0.0,1.25,0.0,,93.31,96.11,,,Visualizer
moment,12.111,0.44,0.0,1.33,0.0,,93.21,96.15,,,Visualizer
moment,12.336,0.4,0.0,1.28,0.0,,92.97,96.04,,,Visualizer
moment,12.524,0.37,0.0,1.37,0.0,,92.87,96.03,,,Visualizer
moment,12.711,0.36,0.0,1.25,0.0,,92.67,96.0,,,Visualizer
moment,12.936,0.35,0.0,1.38,0.0,,92.54,96.01,,,Visualizer
moment,13.124,0.36,0.0,1.26,0.0,,92.37,95.96,,,Visualizer
moment,13.349,0.36,0.0,1.34,0.0,,92.27,95.99,,,Visualizer
moment,13.536,0.39,0.0,1.27,0.0,,92.03,95.93,,,Visualizer
moment,13.761,0.41,0.0,1.37,0.0,,91.8,95.85,,,Visualizer
moment,13.986,0.38,0.0,1.26,0.0,,91.53,95.81,,,Visualizer
moment,14.174,0.39,0.0,1.29,0.0,,91.46,95.84,,,Visualizer
moment,14.399,0.41,0.0,1.27,0.0,,91.36,95.8,,,Visualizer
moment,14.586,0.41,0.0,1.34,0.0,,91.13,95.77,,,Visualizer
moment,14.811,0.39,0.0,1.35,0.0,,90.89,95.77,,,Visualizer
moment,14.999,0.38,0.0,1.28,0.0,,90.73,95.75,,,Visualizer
moment,15.224,0.39,0.0,1.32,0.0,,90.5,95.74,,,Visualizer
moment,15.411,0.39,0.0,1.27,0.0,,90.39,95.72,,,Visualizer
moment,15.636,0.37,0.0,1.33,0.0,,90.23,95.72,,,Visualizer
