information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-01-02T08:50:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Blueberry Boom,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9284e9de-f523-4d4a-987f-b23100b146c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.314,0.69,0.0,4.21,0.0,,88.83,83.34,,,Visualizer
moment,0.539,0.67,0.0,4.77,0.0,,87.19,83.45,,,Visualizer
moment,0.809,0.71,0.0,5.33,0.0,,86.93,83.5,,,Visualizer
moment,1.034,0.69,0.0,5.75,0.0,,86.73,83.64,,,Visualizer
moment,1.304,0.64,0.0,6.1,0.0,,86.63,83.94,,,Visualizer
moment,1.53,0.65,0.0,6.41,0.0,,86.7,84.13,,,Visualizer
moment,1.799,0.7,0.0,6.61,0.0,,86.73,84.29,,,Visualizer
moment,2.024,0.73,0.0,6.79,0.0,,87.15,84.58,,,Visualizer
moment,2.294,0.81,0.0,6.9,0.0,,87.38,84.83,,,Visualizer
moment,2.564,0.91,0.0,6.97,0.0,,87.68,85.12,,,Visualizer
moment,2.789,1.0,0.0,7.05,0.0,,88.1,85.46,,,Visualizer
moment,3.059,1.12,0.0,7.1,0.0,,88.3,85.87,,,Visualizer
moment,3.329,1.2,0.0,7.13,0.0,,88.53,86.18,,,Visualizer
moment,3.554,1.34,0.0,7.15,0.0,,88.6,86.53,,,Visualizer
moment,3.779,1.48,0.0,7.13,0.0,,88.63,86.79,,,Visualizer
moment,4.05,1.69,0.0,7.12,0.0,,88.7,87.03,,,Visualizer
moment,4.322,1.84,0.0,7.16,0.0,,88.63,87.24,,,Visualizer
moment,4.544,2.04,0.0,7.13,0.0,,88.53,87.37,,,Visualizer
moment,4.814,2.3,0.0,7.1,0.0,,88.56,87.52,,,Visualizer
moment,5.039,2.62,0.0,7.05,0.0,,88.53,87.56,,,Visualizer
moment,5.354,3.07,0.0,6.96,0.0,,88.3,87.61,,,Visualizer
moment,5.534,3.7,0.0,6.89,0.0,,88.17,87.71,,,Visualizer
moment,5.806,4.54,0.43,6.59,0.42,,88.23,87.77,,,Visualizer
