information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-30T10:28:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6834476-8147-4daa-a21e-09fc0a080bca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.08,0.0,4.07,0.0,,85.41,80.5,,,Visualizer
moment,0.224,0.16,0.0,4.98,0.0,,85.15,80.62,,,Visualizer
moment,0.404,0.51,0.0,5.93,0.0,,85.47,80.61,,,Visualizer
moment,0.629,0.71,0.0,6.64,0.0,,85.99,80.86,,,Visualizer
moment,0.855,0.75,0.0,7.19,0.0,,86.28,81.33,,,Visualizer
moment,1.079,0.79,0.0,7.6,0.0,,86.35,81.7,,,Visualizer
moment,1.26,0.92,0.0,7.92,0.0,,86.12,82.22,,,Visualizer
moment,1.532,1.12,0.0,8.15,0.0,,85.73,82.71,,,Visualizer
moment,1.664,1.35,0.0,8.24,0.0,,85.47,83.07,,,Visualizer
moment,1.889,1.69,0.0,8.38,0.0,,85.12,83.41,,,Visualizer
moment,2.069,2.19,0.0,8.36,0.0,,84.89,83.61,,,Visualizer
moment,2.339,2.87,0.0,8.24,0.0,,84.73,83.82,,,Visualizer
moment,2.519,3.78,0.0,8.07,0.0,,84.66,83.96,,,Visualizer
moment,2.791,5.03,0.0,7.72,0.0,,84.54,84.07,,,Visualizer
moment,2.924,6.58,0.0,7.21,0.0,,84.44,84.17,,,Visualizer
moment,3.149,8.22,0.0,6.65,0.0,,84.21,84.16,,,Visualizer
moment,3.329,9.86,0.0,5.96,0.0,,84.25,84.15,,,Visualizer
moment,3.599,11.22,0.0,5.06,0.0,,83.99,84.25,,,Visualizer
moment,3.734,11.89,0.0,4.08,0.0,,83.99,84.28,,,Visualizer
moment,3.959,12.12,0.0,3.25,0.0,,83.89,84.32,,,Visualizer
moment,4.229,12.31,0.0,2.54,0.0,,83.86,84.36,,,Visualizer
moment,4.409,12.28,0.0,1.97,0.0,,83.89,84.27,,,Visualizer
moment,4.589,12.27,0.0,1.54,0.0,,83.76,84.39,,,Visualizer
moment,4.904,12.29,0.0,1.19,0.0,,83.89,84.39,,,Visualizer
moment,4.994,12.31,0.0,0.93,0.0,,83.86,84.29,,,Visualizer
moment,5.219,12.32,0.0,0.72,0.0,,83.83,84.19,,,Visualizer
moment,5.444,12.31,0.0,0.56,0.0,,83.86,84.2,,,Visualizer
moment,5.625,12.33,0.0,0.44,0.0,,83.89,84.2,,,Visualizer
moment,5.849,12.36,0.0,0.34,0.0,,83.86,84.15,,,Visualizer
moment,6.164,12.36,0.0,0.26,0.0,,83.89,84.13,,,Visualizer
moment,6.254,12.38,0.0,0.21,0.0,,83.89,84.05,,,Visualizer
moment,6.479,12.38,0.0,0.16,0.0,,83.86,84.0,,,Visualizer
moment,6.659,12.4,0.0,0.12,0.0,,83.86,84.0,,,Visualizer
moment,6.884,12.41,0.0,0.1,0.0,,83.89,83.95,,,Visualizer
moment,7.154,12.41,0.0,0.08,0.0,,83.83,83.91,,,Visualizer
moment,7.289,12.44,0.0,0.06,0.0,,83.89,83.92,,,Visualizer
moment,7.515,12.44,0.0,0.05,0.0,,83.96,83.91,,,Visualizer
moment,7.784,12.45,0.0,0.04,0.0,,83.86,83.81,,,Visualizer
moment,7.919,12.47,0.0,0.03,0.0,,83.89,83.82,,,Visualizer
moment,8.144,12.49,0.0,0.02,0.0,,83.96,83.81,,,Visualizer
moment,8.324,12.5,0.0,0.02,0.0,,83.96,83.8,,,Visualizer
moment,8.594,12.51,0.0,0.01,0.0,,83.83,83.75,,,Visualizer
moment,8.775,12.52,0.0,0.01,0.0,,83.92,83.77,,,Visualizer
moment,8.954,12.53,0.0,0.01,0.0,,83.96,83.61,,,Visualizer
moment,9.224,12.55,0.0,0.01,0.0,,83.96,83.59,,,Visualizer
moment,9.404,12.58,0.0,0.0,0.0,,83.92,83.64,,,Visualizer
moment,9.586,12.59,0.0,0.0,0.0,,83.96,83.6,,,Visualizer
moment,9.854,12.6,0.0,0.0,0.0,,83.86,83.6,,,Visualizer
moment,10.033,12.62,0.0,0.0,0.0,,83.99,83.63,,,Visualizer
moment,10.217,12.63,0.0,0.0,0.0,,83.86,83.57,,,Visualizer
moment,10.439,12.65,0.0,0.0,0.0,,84.05,83.56,,,Visualizer
moment,10.664,12.67,0.0,0.0,0.0,,83.99,83.47,,,Visualizer
moment,10.844,12.67,0.0,0.0,0.0,,84.05,83.47,,,Visualizer
moment,11.068,12.69,0.0,0.0,0.0,,83.99,83.5,,,Visualizer
moment,11.249,12.7,0.0,0.0,0.0,,83.96,83.52,,,Visualizer
moment,11.474,12.72,0.0,0.0,0.0,,83.99,83.45,,,Visualizer
moment,11.657,12.74,0.0,0.0,0.0,,84.05,83.49,,,Visualizer
moment,11.879,12.76,0.0,0.0,0.0,,84.09,83.45,,,Visualizer
moment,12.103,12.77,0.0,0.0,0.0,,83.99,83.41,,,Visualizer
moment,12.283,12.77,0.0,0.0,0.0,,84.05,83.46,,,Visualizer
moment,12.509,12.8,0.2,0.0,0.19,,84.18,83.37,,,Visualizer
moment,12.779,12.8,0.2,0.0,0.19,,84.12,83.41,,,Visualizer
moment,12.916,12.83,0.2,0.0,0.19,,84.12,83.42,,,Visualizer
moment,13.139,12.86,0.2,0.0,0.19,,84.12,83.35,,,Visualizer
moment,13.319,12.86,0.2,0.0,0.19,,84.05,83.36,,,Visualizer
moment,13.589,12.9,0.2,0.0,0.0,,84.12,83.35,,,Visualizer
moment,13.815,12.9,0.2,0.0,0.0,,84.02,83.31,,,Visualizer
moment,13.949,12.92,0.2,0.0,0.0,,84.12,83.37,,,Visualizer
moment,14.219,12.94,0.2,0.0,0.0,,84.05,83.34,,,Visualizer
moment,14.401,12.96,0.2,0.0,0.0,,84.12,83.36,,,Visualizer
moment,14.579,12.96,0.2,0.0,0.0,,84.12,83.32,,,Visualizer
moment,14.849,12.98,0.2,0.0,0.0,,84.15,83.37,,,Visualizer
moment,15.074,13.01,0.2,0.0,0.0,,84.12,83.34,,,Visualizer
moment,15.209,13.02,0.2,0.0,0.0,,84.15,83.33,,,Visualizer
moment,15.434,13.05,0.2,0.0,0.0,,84.15,83.34,,,Visualizer
moment,15.659,13.07,0.2,0.0,0.0,,84.21,83.32,,,Visualizer
moment,15.839,13.08,0.2,0.0,0.0,,84.15,83.3,,,Visualizer
moment,16.064,13.1,0.2,0.0,0.0,,84.15,83.31,,,Visualizer
moment,16.289,13.1,0.2,0.0,0.0,,84.09,83.35,,,Visualizer
moment,16.469,13.12,0.2,0.0,0.0,,84.31,83.32,,,Visualizer
moment,16.694,13.15,0.2,0.0,0.0,,84.21,83.31,,,Visualizer
moment,16.874,13.15,0.2,0.0,0.0,,84.18,83.31,,,Visualizer
moment,17.099,13.15,0.2,0.0,0.0,,84.34,83.31,,,Visualizer
moment,17.278,13.18,0.2,0.0,0.0,,84.21,83.3,,,Visualizer
moment,17.504,13.19,0.2,0.0,0.0,,84.25,83.3,,,Visualizer
moment,17.729,13.19,0.2,0.0,0.0,,84.25,83.27,,,Visualizer
moment,17.909,13.21,0.2,0.0,0.0,,84.34,83.22,,,Visualizer
moment,18.134,13.23,0.2,0.0,0.0,,84.31,83.25,,,Visualizer
moment,18.404,13.22,0.2,0.0,0.0,,84.31,83.21,,,Visualizer
moment,18.584,13.24,0.2,0.0,0.0,,84.25,83.27,,,Visualizer
moment,18.764,13.25,0.2,0.0,0.0,,84.28,83.33,,,Visualizer
moment,18.944,13.26,0.2,0.0,0.0,,84.25,83.24,,,Visualizer
moment,19.213,13.26,0.2,0.0,0.0,,84.38,83.28,,,Visualizer
moment,19.395,13.27,0.2,0.0,0.0,,84.38,83.28,,,Visualizer
moment,19.664,13.28,0.2,0.0,0.0,,84.44,83.28,,,Visualizer
moment,19.843,13.28,0.2,0.0,0.0,,84.34,83.28,,,Visualizer
moment,20.024,13.3,0.2,0.0,0.0,,84.34,83.37,,,Visualizer
moment,20.248,7.46,0.2,0.0,0.0,,84.38,83.4,,,Visualizer
moment,20.473,0.58,0.2,0.0,0.0,,84.5,83.43,,,Visualizer
moment,20.653,0.77,0.2,0.0,0.0,,84.57,83.56,,,Visualizer
moment,20.833,1.16,0.3,0.0,0.09,,84.6,83.65,,,Visualizer
moment,21.104,0.73,0.3,0.0,0.09,,84.57,83.8,,,Visualizer
moment,21.239,0.75,0.3,0.0,0.09,,84.79,83.92,,,Visualizer
moment,21.508,0.69,0.3,0.0,0.09,,84.7,84.03,,,Visualizer
moment,21.689,0.67,0.2,0.0,0.0,,84.89,84.06,,,Visualizer
moment,21.914,0.64,0.2,0.0,-0.09,,84.82,84.13,,,Visualizer
moment,22.094,0.7,0.2,0.0,-0.09,,84.96,84.26,,,Visualizer
moment,22.318,0.75,0.2,0.0,-0.09,,84.86,84.32,,,Visualizer
moment,22.498,0.77,0.1,0.0,-0.19,,84.96,84.42,,,Visualizer
