information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2021-08-15T14:09:48Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4709ad36-2c35-4990-b723-14771eed14fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.003,0.87,0.0,1.97,0.0,,96.54,94.5,,,Visualizer
moment,0.176,0.78,0.0,2.43,0.0,,96.05,94.59,,,Visualizer
moment,0.404,0.68,0.0,2.89,0.0,,93.92,94.65,,,Visualizer
moment,0.627,0.75,0.0,3.19,0.0,,93.24,94.67,,,Visualizer
moment,0.815,0.82,0.0,3.47,0.0,,93.45,94.66,,,Visualizer
moment,1.038,0.79,0.0,3.59,0.0,,94.06,94.61,,,Visualizer
moment,1.303,0.84,0.0,3.76,0.0,,94.61,94.71,,,Visualizer
moment,1.438,0.86,0.0,3.87,0.0,,95.15,94.68,,,Visualizer
moment,1.663,0.85,0.0,3.94,0.0,,95.5,94.65,,,Visualizer
moment,1.888,0.83,0.0,3.99,0.0,,96.05,94.62,,,Visualizer
moment,2.068,0.89,0.0,4.0,0.0,,96.22,94.57,,,Visualizer
moment,2.296,0.93,0.0,3.98,0.0,,96.43,94.59,,,Visualizer
moment,2.472,0.84,0.0,4.0,0.0,,96.71,94.54,,,Visualizer
moment,2.698,0.83,0.0,4.02,0.0,,96.92,94.6,,,Visualizer
moment,2.923,0.85,0.0,4.02,0.0,,97.02,94.61,,,Visualizer
moment,3.107,0.82,0.0,4.0,0.0,,97.3,94.53,,,Visualizer
moment,3.344,0.81,0.0,4.04,0.0,,97.38,94.63,,,Visualizer
moment,3.552,0.77,0.0,4.04,0.0,,97.48,94.64,,,Visualizer
moment,3.736,0.77,0.0,4.04,0.0,,97.52,94.64,,,Visualizer
moment,3.958,0.76,-0.06,4.04,-0.06,,97.62,94.67,,,Visualizer
moment,4.136,0.77,-0.06,3.99,-0.06,,97.62,94.7,,,Visualizer
moment,4.368,0.75,-0.07,4.03,-0.07,,97.66,94.84,,,Visualizer
moment,4.593,0.79,-0.07,4.01,-0.07,,97.87,94.92,,,Visualizer
moment,4.768,0.78,-0.07,4.06,-0.01,,97.87,94.96,,,Visualizer
moment,4.996,0.76,-0.07,4.0,-0.01,,98.01,95.04,,,Visualizer
moment,5.221,0.77,-0.07,4.01,0.0,,98.18,95.22,,,Visualizer
moment,5.399,0.75,-0.06,3.97,0.01,,98.15,95.31,,,Visualizer
moment,5.624,0.81,-0.06,4.04,0.01,,98.32,95.44,,,Visualizer
moment,5.855,0.8,-0.06,4.0,0.01,,98.39,95.48,,,Visualizer
moment,6.028,0.82,-0.06,4.03,0.01,,98.68,95.7,,,Visualizer
