information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-08T14:19:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/740dc473-a8df-4dc4-afcf-959a5c5facad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.239,0.03,-464.91,3.93,-136.59,,184.0,178.56,,,Visualizer
moment,0.435,0.04,-464.91,3.92,-136.59,,183.65,178.89,,,Visualizer
moment,0.632,0.04,-464.91,3.96,-136.59,,182.61,179.05,,,Visualizer
moment,0.871,0.09,-464.91,3.97,-136.59,,183.31,178.99,,,Visualizer
moment,1.072,0.12,-464.91,4.04,-136.59,,184.64,178.99,,,Visualizer
moment,1.267,0.19,-464.91,4.05,-136.59,,185.57,179.18,,,Visualizer
moment,1.458,0.26,-464.91,4.02,-136.59,,186.74,179.68,,,Visualizer
moment,1.701,0.33,-464.91,4.02,-136.59,,187.56,180.08,,,Visualizer
moment,1.896,0.4,-464.91,4.04,-136.59,,188.61,180.59,,,Visualizer
moment,2.09,0.45,-464.91,4.06,-136.59,,189.14,181.06,,,Visualizer
moment,2.285,0.48,-464.91,4.1,-136.59,,189.38,181.6,,,Visualizer
moment,2.53,0.59,-464.91,4.1,-136.59,,190.08,182.14,,,Visualizer
moment,2.725,0.62,-464.91,4.1,-136.59,,190.62,182.44,,,Visualizer
moment,2.922,0.77,-464.91,3.99,-136.59,,190.67,182.97,,,Visualizer
moment,3.115,0.93,-464.91,4.05,-136.59,,190.67,183.4,,,Visualizer
moment,3.358,0.85,-464.91,4.04,-136.59,,190.55,183.85,,,Visualizer
moment,3.556,0.94,-464.91,4.0,-136.59,,189.79,184.18,,,Visualizer
moment,3.749,1.04,-464.91,3.95,-136.59,,189.26,184.55,,,Visualizer
moment,3.993,1.09,-464.91,3.97,-136.59,,188.56,184.96,,,Visualizer
moment,4.191,1.16,-464.91,3.99,-136.59,,187.79,185.24,,,Visualizer
moment,4.382,1.26,-464.91,3.98,-136.59,,187.33,185.45,,,Visualizer
moment,4.577,1.38,-464.91,3.99,-136.59,,186.45,185.59,,,Visualizer
moment,4.821,1.49,-464.91,3.94,-136.59,,185.92,185.69,,,Visualizer
moment,5.015,1.65,-464.91,3.91,-136.59,,185.22,185.78,,,Visualizer
moment,5.211,1.86,-464.91,3.95,-136.59,,184.99,185.77,,,Visualizer
moment,5.455,1.97,-464.91,3.92,-136.59,,184.99,185.7,,,Visualizer
moment,5.649,2.17,-464.91,3.88,-136.59,,184.59,185.65,,,Visualizer
moment,5.847,2.48,-464.91,3.9,-136.59,,184.41,185.64,,,Visualizer
moment,6.04,2.72,-464.91,3.93,-136.59,,184.41,185.46,,,Visualizer
moment,6.287,3.01,-464.91,3.9,-136.59,,184.52,185.37,,,Visualizer
moment,6.479,3.42,-464.91,3.88,-136.59,,184.64,185.28,,,Visualizer
moment,6.674,3.88,-464.91,3.91,-136.59,,184.75,185.13,,,Visualizer
moment,6.869,4.45,-464.91,3.89,-136.59,,184.82,185.24,,,Visualizer
moment,7.113,5.16,-464.91,3.82,-136.59,,184.64,185.17,,,Visualizer
moment,7.308,5.99,-464.91,3.79,-136.59,,184.75,185.08,,,Visualizer
moment,7.502,6.04,-464.91,3.37,-136.59,,184.75,185.05,,,Visualizer
moment,7.747,0.6,-464.91,2.66,-136.59,,184.75,185.25,,,Visualizer
moment,7.94,0.0,-464.91,2.07,-136.59,,184.87,185.3,,,Visualizer
moment,8.135,0.21,-464.91,1.61,-136.59,,184.52,185.3,,,Visualizer
moment,8.379,0.0,-464.91,1.25,-136.59,,184.7,185.34,,,Visualizer
moment,8.574,0.0,-464.91,0.97,-136.59,,184.47,185.28,,,Visualizer
moment,8.77,0.03,-464.91,0.76,-136.59,,184.7,185.3,,,Visualizer
moment,8.964,0.0,-464.91,0.59,-136.59,,184.59,185.26,,,Visualizer
moment,9.207,0.0,-464.91,0.46,-136.59,,184.41,185.34,,,Visualizer
moment,9.408,0.0,-464.91,0.36,-136.59,,184.47,185.2,,,Visualizer
moment,9.598,0.0,-464.91,0.28,-136.59,,184.64,185.18,,,Visualizer
moment,9.794,0.0,-464.91,0.22,-136.59,,184.64,185.29,,,Visualizer
moment,10.037,0.0,-464.91,0.17,-136.59,,184.47,185.26,,,Visualizer
moment,10.232,0.0,-464.91,0.13,-136.59,,184.41,185.25,,,Visualizer
moment,10.427,0.0,-464.91,0.1,-136.59,,184.7,185.35,,,Visualizer
moment,10.623,0.0,-464.91,0.08,-136.59,,184.59,185.3,,,Visualizer
moment,10.866,0.0,-464.91,0.06,-136.59,,184.7,185.3,,,Visualizer
moment,11.06,0.0,-464.91,0.05,-136.59,,184.7,185.21,,,Visualizer
