information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T12:49:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seis Montes,text
meta,,,,,,,,,Beans,Helcio Carneiro,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c5d52e8-b19b-4cfc-9615-6baabae4b561,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.27,0.7,-4.1,3.91,-3.93,,90.41,85.32,,,Visualizer
moment,0.494,0.77,0.0,4.65,0.0,,87.36,85.53,,,Visualizer
moment,0.764,0.96,0.0,5.28,0.0,,85.9,85.55,,,Visualizer
moment,0.989,1.23,0.0,5.81,0.0,,86.32,85.58,,,Visualizer
moment,1.258,1.28,0.0,6.13,0.0,,87.3,85.7,,,Visualizer
moment,1.528,1.28,0.0,6.43,0.0,,88.41,85.88,,,Visualizer
moment,1.798,1.26,0.0,6.58,0.0,,89.19,86.28,,,Visualizer
moment,2.024,1.18,0.0,6.67,0.0,,89.72,86.87,,,Visualizer
moment,2.248,1.14,0.0,6.79,0.0,,90.11,87.31,,,Visualizer
moment,2.52,1.16,0.0,6.85,0.0,,90.15,87.88,,,Visualizer
moment,2.744,1.21,0.0,6.89,0.0,,90.08,88.34,,,Visualizer
moment,3.063,1.27,0.0,6.95,0.0,,90.18,88.7,,,Visualizer
moment,3.283,1.42,0.1,6.95,0.1,,90.11,88.97,,,Visualizer
moment,3.508,1.62,0.1,6.97,0.1,,89.95,89.19,,,Visualizer
moment,3.778,1.97,0.1,6.91,0.1,,89.79,89.29,,,Visualizer
moment,4.049,2.54,0.1,6.8,0.1,,89.52,89.44,,,Visualizer
moment,4.273,3.27,0.1,6.39,0.1,,89.32,89.54,,,Visualizer
moment,4.498,3.86,0.1,5.57,0.0,,89.29,89.61,,,Visualizer
moment,4.768,3.95,0.1,4.64,0.0,,89.06,89.59,,,Visualizer
moment,4.993,3.91,0.1,3.73,0.0,,89.03,89.65,,,Visualizer
moment,5.309,3.74,0.1,2.91,0.0,,88.86,89.59,,,Visualizer
moment,5.488,3.43,0.1,2.38,0.0,,88.8,89.56,,,Visualizer
moment,5.758,3.35,0.1,1.88,0.0,,88.73,89.48,,,Visualizer
moment,6.028,3.29,0.1,1.56,0.0,,88.9,89.54,,,Visualizer
moment,6.298,3.27,0.1,1.22,0.0,,88.7,89.54,,,Visualizer
moment,6.524,3.06,0.1,1.02,0.0,,88.86,89.48,,,Visualizer
moment,6.748,3.06,0.1,0.85,0.0,,88.67,89.4,,,Visualizer
moment,7.018,3.12,0.1,0.78,0.0,,88.6,89.39,,,Visualizer
moment,7.243,3.18,0.1,0.62,0.0,,88.7,89.34,,,Visualizer
moment,7.558,3.06,0.1,0.48,0.0,,88.73,89.35,,,Visualizer
moment,7.739,3.0,0.1,0.37,0.0,,88.54,89.32,,,Visualizer
moment,8.008,2.97,0.1,0.4,0.0,,88.57,89.23,,,Visualizer
moment,8.234,3.07,0.1,0.33,0.0,,88.47,89.19,,,Visualizer
moment,8.548,2.97,0.1,0.34,0.0,,88.57,89.16,,,Visualizer
moment,8.773,3.09,0.1,0.31,0.0,,88.54,89.21,,,Visualizer
moment,8.998,3.15,0.1,0.25,0.0,,88.41,89.14,,,Visualizer
moment,9.268,3.05,0.1,0.19,0.0,,88.41,89.09,,,Visualizer
moment,9.494,2.99,0.1,0.15,0.0,,88.38,89.05,,,Visualizer
moment,9.808,2.94,0.1,0.23,0.0,,88.27,89.05,,,Visualizer
moment,9.989,3.08,0.1,0.19,0.0,,88.27,89.05,,,Visualizer
moment,10.304,3.04,0.1,0.15,0.0,,88.14,88.99,,,Visualizer
moment,10.484,3.03,0.1,0.12,0.0,,88.18,88.96,,,Visualizer
moment,10.798,2.98,0.1,0.09,0.0,,88.38,88.96,,,Visualizer
moment,11.023,2.94,0.1,0.19,0.0,,88.24,88.99,,,Visualizer
moment,11.248,3.06,0.1,0.16,0.0,,88.24,88.92,,,Visualizer
moment,11.518,2.96,0.1,0.22,0.0,,88.08,88.86,,,Visualizer
moment,11.743,3.1,0.1,0.2,0.0,,88.02,88.88,,,Visualizer
moment,12.016,3.11,0.1,0.16,0.0,,87.95,88.84,,,Visualizer
moment,12.238,3.0,0.1,0.12,0.0,,87.95,88.8,,,Visualizer
moment,12.553,2.97,0.1,0.1,0.0,,87.75,88.84,,,Visualizer
moment,12.733,3.0,0.1,0.19,0.0,,87.72,88.81,,,Visualizer
moment,13.048,3.13,0.1,0.16,0.0,,87.72,88.77,,,Visualizer
moment,13.273,3.07,0.1,0.23,0.0,,87.62,88.73,,,Visualizer
moment,13.498,3.25,0.2,0.29,0.1,,87.59,88.79,,,Visualizer
moment,13.813,3.47,0.2,0.27,0.1,,87.33,88.71,,,Visualizer
moment,13.993,3.64,0.2,0.32,0.1,,87.3,88.8,,,Visualizer
moment,14.308,3.77,0.2,0.41,0.1,,87.0,88.75,,,Visualizer
moment,14.488,4.0,0.2,0.51,0.0,,86.71,88.73,,,Visualizer
moment,14.803,4.38,0.3,0.53,0.1,,86.42,88.71,,,Visualizer
moment,14.983,4.63,0.3,0.58,0.1,,86.1,88.7,,,Visualizer
moment,15.298,4.94,0.2,0.57,0.0,,85.74,88.7,,,Visualizer
moment,15.523,5.19,0.3,0.61,0.1,,85.61,88.75,,,Visualizer
moment,15.748,5.54,0.3,0.62,0.1,,85.32,88.74,,,Visualizer
moment,16.063,5.92,0.3,0.6,0.0,,85.16,88.78,,,Visualizer
moment,16.243,6.12,0.4,0.64,0.0,,84.84,88.71,,,Visualizer
moment,16.513,6.46,0.6,0.68,0.19,,84.71,88.67,,,Visualizer
moment,16.738,6.8,0.6,0.66,0.29,,84.45,88.68,,,Visualizer
moment,17.053,7.13,0.6,0.69,0.29,,84.26,88.7,,,Visualizer
moment,17.278,7.49,0.8,0.66,0.29,,84.19,88.7,,,Visualizer
moment,17.548,7.8,0.8,0.69,0.19,,84.0,88.64,,,Visualizer
moment,17.773,8.08,1.1,0.7,0.48,,83.84,88.58,,,Visualizer
moment,17.998,8.4,1.0,0.73,0.38,,83.71,88.59,,,Visualizer
moment,18.313,8.77,1.1,0.76,0.29,,83.42,88.54,,,Visualizer
moment,18.493,9.09,1.4,0.75,0.58,,83.45,88.49,,,Visualizer
moment,18.762,9.31,1.4,0.66,0.38,,83.26,88.52,,,Visualizer
moment,18.988,9.35,1.4,0.62,0.38,,83.36,88.53,,,Visualizer
moment,19.303,9.39,1.6,0.58,0.48,,83.2,88.43,,,Visualizer
moment,19.483,9.4,1.8,0.54,0.38,,83.2,88.45,,,Visualizer
moment,19.798,9.47,1.8,0.48,0.48,,83.29,88.37,,,Visualizer
moment,20.023,9.41,2.0,0.52,0.58,,83.42,88.35,,,Visualizer
moment,20.248,9.52,2.1,0.47,0.48,,83.42,88.34,,,Visualizer
moment,20.563,9.44,2.2,0.51,0.48,,83.39,88.25,,,Visualizer
moment,20.743,9.73,2.4,0.44,0.58,,83.39,88.22,,,Visualizer
moment,21.058,9.38,2.5,0.48,0.48,,83.52,88.2,,,Visualizer
moment,21.238,9.56,2.8,0.46,0.67,,83.61,88.14,,,Visualizer
moment,21.555,9.37,2.8,0.5,0.58,,83.52,88.09,,,Visualizer
moment,21.733,9.49,3.0,0.48,0.58,,83.68,88.12,,,Visualizer
moment,22.048,9.48,3.1,0.53,0.67,,83.68,88.08,,,Visualizer
moment,22.272,9.48,3.3,0.49,0.48,,83.61,88.02,,,Visualizer
moment,22.498,9.42,3.4,0.58,0.58,,83.68,88.01,,,Visualizer
moment,22.813,9.61,3.5,0.52,0.67,,83.61,87.99,,,Visualizer
moment,22.993,9.48,3.8,0.55,0.67,,83.81,88.0,,,Visualizer
moment,23.353,9.42,3.8,0.5,0.58,,83.87,87.94,,,Visualizer
moment,23.488,9.3,4.1,0.58,0.67,,83.87,87.91,,,Visualizer
moment,23.803,9.48,4.1,0.61,0.58,,83.9,87.82,,,Visualizer
moment,23.983,9.43,4.5,0.57,0.67,,83.9,87.84,,,Visualizer
moment,24.297,9.37,4.6,0.64,0.77,,84.0,87.8,,,Visualizer
moment,24.612,9.4,4.9,0.62,0.77,,83.87,87.7,,,Visualizer
moment,24.748,9.4,4.9,0.68,0.77,,83.97,87.71,,,Visualizer
moment,25.063,9.6,5.1,0.61,0.67,,84.1,87.76,,,Visualizer
moment,25.287,9.25,5.3,0.69,0.67,,84.06,87.73,,,Visualizer
