information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-29T14:22:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5F,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93db2d1a-4d54-45ca-9e6d-eb1b55b7a16f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.16,0.0,4.02,0.0,,90.84,88.86,,,Visualizer
moment,0.244,0.15,0.0,4.19,0.0,,90.61,89.02,,,Visualizer
moment,0.437,0.18,0.0,4.67,0.0,,89.49,89.2,,,Visualizer
moment,0.633,0.31,0.0,5.37,0.0,,89.68,89.16,,,Visualizer
moment,0.827,0.4,0.0,6.08,0.0,,89.82,89.2,,,Visualizer
moment,1.12,0.43,0.0,6.6,0.0,,89.65,89.17,,,Visualizer
moment,1.268,0.47,0.0,7.09,0.0,,89.36,89.2,,,Visualizer
moment,1.461,0.48,0.0,7.47,0.0,,89.26,89.27,,,Visualizer
moment,1.656,0.52,0.0,7.75,0.0,,89.26,89.24,,,Visualizer
moment,1.899,0.59,0.0,8.03,0.0,,89.12,89.3,,,Visualizer
moment,2.144,0.66,0.0,8.18,0.0,,89.32,89.28,,,Visualizer
moment,2.29,0.77,0.0,8.29,0.0,,89.16,89.28,,,Visualizer
moment,2.486,0.91,0.0,8.39,0.0,,89.16,89.35,,,Visualizer
moment,2.728,1.07,0.0,8.44,0.0,,89.12,89.32,,,Visualizer
moment,2.924,1.26,0.0,8.47,0.0,,89.12,89.34,,,Visualizer
moment,3.168,1.48,0.0,8.44,0.0,,89.16,89.39,,,Visualizer
moment,3.314,1.71,0.0,8.44,0.0,,89.16,89.43,,,Visualizer
moment,3.559,2.07,0.0,8.34,0.0,,89.19,89.4,,,Visualizer
moment,3.752,2.42,0.0,8.24,0.0,,89.26,89.47,,,Visualizer
moment,3.998,2.83,0.0,8.1,0.0,,89.26,89.47,,,Visualizer
moment,4.143,3.22,0.0,7.65,0.0,,89.42,89.49,,,Visualizer
moment,4.387,3.41,0.0,7.0,0.0,,89.39,89.51,,,Visualizer
moment,4.655,3.61,0.0,6.18,0.0,,89.06,89.46,,,Visualizer
moment,4.777,3.77,0.0,5.26,0.0,,89.03,89.43,,,Visualizer
moment,4.972,3.77,0.0,4.35,0.0,,89.03,89.41,,,Visualizer
moment,5.215,3.68,0.0,3.58,0.0,,88.86,89.44,,,Visualizer
moment,5.41,3.59,0.3,2.9,0.32,,88.83,89.48,,,Visualizer
moment,5.605,3.5,0.2,2.32,0.21,,88.77,89.41,,,Visualizer
moment,5.848,3.37,0.3,1.9,0.32,,88.83,89.35,,,Visualizer
moment,6.044,3.3,0.6,1.52,0.64,,88.8,89.31,,,Visualizer
moment,6.239,3.22,0.6,1.26,0.53,,88.73,89.32,,,Visualizer
moment,6.436,3.17,0.9,1.04,0.64,,88.77,89.29,,,Visualizer
moment,6.677,3.14,0.9,0.93,0.64,,88.77,89.34,,,Visualizer
moment,6.876,3.15,1.0,0.75,0.43,,88.7,89.33,,,Visualizer
moment,7.068,3.07,1.0,0.66,0.43,,88.63,89.25,,,Visualizer
moment,7.263,3.07,1.0,0.57,0.43,,88.77,89.21,,,Visualizer
moment,7.506,3.06,1.2,0.49,0.32,,88.7,89.28,,,Visualizer
moment,7.707,3.03,1.2,0.47,0.32,,88.73,89.24,,,Visualizer
moment,7.896,3.04,1.2,0.45,0.21,,88.7,89.21,,,Visualizer
moment,8.14,3.05,1.2,0.41,0.21,,88.73,89.3,,,Visualizer
moment,8.335,3.04,1.6,0.32,0.43,,88.73,89.21,,,Visualizer
moment,8.53,2.99,1.5,0.38,0.21,,88.63,89.24,,,Visualizer
moment,8.725,3.03,1.5,0.34,0.32,,88.57,89.23,,,Visualizer
moment,8.968,3.02,1.6,0.36,0.43,,88.47,89.22,,,Visualizer
moment,9.166,3.04,1.6,0.29,0.43,,88.47,89.15,,,Visualizer
moment,9.359,2.99,1.6,0.35,0.11,,88.44,89.16,,,Visualizer
moment,9.603,3.05,1.7,0.28,0.21,,88.44,89.11,,,Visualizer
moment,9.846,2.98,1.8,0.33,0.21,,88.57,89.2,,,Visualizer
moment,9.993,3.03,1.9,0.29,0.32,,88.5,89.18,,,Visualizer
moment,10.236,2.99,1.9,0.32,0.32,,88.34,89.07,,,Visualizer
moment,10.433,3.03,2.0,0.29,0.43,,88.37,89.19,,,Visualizer
moment,10.627,3.01,2.0,0.32,0.21,,88.54,89.15,,,Visualizer
moment,10.822,3.03,2.0,0.3,0.21,,88.37,89.1,,,Visualizer
moment,11.065,3.03,2.1,0.24,0.21,,88.27,89.17,,,Visualizer
moment,11.26,2.98,2.2,0.31,0.43,,88.24,89.18,,,Visualizer
moment,11.455,3.04,2.2,0.25,0.21,,88.21,89.15,,,Visualizer
moment,11.65,2.97,2.2,0.31,0.21,,88.21,89.08,,,Visualizer
moment,11.893,3.03,2.3,0.27,0.32,,88.18,89.15,,,Visualizer
moment,12.088,3.0,2.4,0.32,0.32,,88.11,89.12,,,Visualizer
moment,12.284,3.04,2.4,0.28,0.21,,88.14,89.12,,,Visualizer
moment,12.479,3.0,2.4,0.3,0.21,,88.11,89.13,,,Visualizer
moment,12.724,3.01,2.6,0.29,0.32,,87.98,89.05,,,Visualizer
moment,12.917,3.04,2.5,0.43,0.21,,88.01,89.08,,,Visualizer
moment,13.112,3.26,2.7,0.79,0.32,,87.59,89.07,,,Visualizer
moment,13.307,3.82,2.7,1.23,0.32,,87.27,89.06,,,Visualizer
moment,13.553,4.54,2.8,1.59,0.43,,86.91,89.11,,,Visualizer
moment,13.747,5.21,2.9,1.86,0.32,,86.81,89.11,,,Visualizer
moment,13.942,5.89,2.9,2.03,0.43,,86.61,89.05,,,Visualizer
moment,14.137,6.54,3.0,2.11,0.32,,86.65,89.1,,,Visualizer
moment,14.38,7.09,3.2,2.09,0.53,,86.61,89.09,,,Visualizer
moment,14.574,7.51,3.2,2.03,0.43,,86.91,89.13,,,Visualizer
