information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 9,text
meta,,,,,,,,,Date,2021-04-16T20:06:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3453fc0-0dc0-4620-a3f5-e227e8958bf6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.002,1.08,0.0,4.03,0.0,,96.75,94.26,,,Visualizer
moment,0.174,1.05,0.0,4.63,0.0,,95.44,94.42,,,Visualizer
moment,0.399,1.06,0.0,5.09,0.0,,93.57,94.51,,,Visualizer
moment,0.624,1.09,0.0,5.36,0.0,,93.4,94.49,,,Visualizer
moment,0.849,1.08,0.0,5.61,0.0,,93.54,94.5,,,Visualizer
moment,1.03,1.12,0.0,5.72,0.0,,93.88,94.48,,,Visualizer
moment,1.3,1.18,0.0,5.83,0.0,,94.32,94.53,,,Visualizer
moment,1.434,1.23,0.0,5.93,0.0,,94.79,94.57,,,Visualizer
moment,1.659,1.21,0.0,5.94,0.0,,95.34,94.68,,,Visualizer
moment,1.839,1.17,0.0,6.03,0.0,,95.58,94.7,,,Visualizer
moment,2.109,1.21,0.0,6.06,0.0,,95.86,94.87,,,Visualizer
moment,2.289,1.25,0.0,6.05,0.0,,96.2,94.9,,,Visualizer
moment,2.469,1.22,0.0,6.08,0.0,,96.51,94.92,,,Visualizer
moment,2.739,1.14,0.0,6.04,0.0,,96.75,95.15,,,Visualizer
moment,2.919,1.18,0.0,6.03,0.0,,96.86,95.29,,,Visualizer
moment,3.099,1.17,0.0,6.05,0.0,,97.0,95.48,,,Visualizer
moment,3.414,1.19,0.0,6.0,0.0,,97.17,95.8,,,Visualizer
moment,3.504,1.26,0.0,5.96,0.0,,97.03,95.96,,,Visualizer
moment,3.729,1.41,0.0,5.98,0.0,,97.13,96.14,,,Visualizer
moment,3.999,1.5,0.0,6.02,0.0,,97.1,96.35,,,Visualizer
moment,4.135,1.61,0.0,5.94,0.0,,97.2,96.38,,,Visualizer
moment,4.359,1.69,0.0,5.97,0.0,,97.17,96.53,,,Visualizer
moment,4.584,1.84,0.0,6.02,0.0,,97.1,96.73,,,Visualizer
moment,4.809,1.99,0.0,5.98,0.0,,97.06,96.87,,,Visualizer
moment,4.989,2.18,0.0,5.93,0.0,,96.93,96.99,,,Visualizer
moment,5.214,2.45,0.0,5.96,0.0,,97.03,97.01,,,Visualizer
moment,5.394,2.71,0.0,5.91,0.0,,96.96,97.06,,,Visualizer
moment,5.619,3.04,0.0,5.97,0.0,,96.79,97.15,,,Visualizer
moment,5.799,3.5,0.0,5.89,0.0,,96.72,97.14,,,Visualizer
moment,6.024,4.04,0.0,5.89,0.0,,96.61,97.22,,,Visualizer
moment,6.249,4.77,0.0,5.78,0.0,,96.44,97.25,,,Visualizer
moment,6.429,5.7,0.0,5.11,0.0,,96.44,97.26,,,Visualizer
moment,6.654,6.18,0.0,4.34,0.0,,96.2,97.33,,,Visualizer
moment,6.834,6.46,0.0,3.49,0.0,,96.06,97.29,,,Visualizer
moment,7.059,6.18,0.0,2.77,0.0,,96.03,97.33,,,Visualizer
moment,7.285,5.95,0.0,2.32,0.0,,95.99,97.25,,,Visualizer
moment,7.464,6.15,0.0,1.83,0.0,,95.82,97.31,,,Visualizer
moment,7.69,5.86,0.0,1.42,0.0,,95.96,97.38,,,Visualizer
moment,7.914,5.53,0.0,1.11,0.0,,95.72,97.31,,,Visualizer
moment,8.094,5.34,0.0,0.86,0.0,,95.72,97.28,,,Visualizer
moment,8.365,5.14,0.0,0.67,0.0,,95.75,97.25,,,Visualizer
moment,8.499,4.96,0.0,0.52,0.0,,95.79,97.24,,,Visualizer
moment,8.724,4.8,0.0,0.41,0.0,,95.75,97.3,,,Visualizer
moment,8.994,4.66,0.0,0.32,0.0,,95.72,97.19,,,Visualizer
moment,9.129,4.53,0.0,0.25,0.0,,95.79,97.15,,,Visualizer
moment,9.354,4.43,0.1,0.19,0.1,,95.72,97.15,,,Visualizer
moment,9.624,4.32,0.1,0.15,0.1,,95.68,97.12,,,Visualizer
moment,9.759,4.22,0.1,0.12,0.1,,95.68,97.09,,,Visualizer
moment,9.984,4.13,0.1,0.09,0.1,,95.61,97.03,,,Visualizer
moment,10.164,4.04,0.1,0.07,0.1,,95.68,97.06,,,Visualizer
moment,10.434,3.96,0.2,0.05,0.1,,95.72,97.06,,,Visualizer
moment,10.614,3.88,0.2,0.04,0.1,,95.61,97.04,,,Visualizer
moment,10.794,3.8,0.2,0.03,0.1,,95.55,96.97,,,Visualizer
moment,11.019,3.73,0.3,0.03,0.2,,95.61,97.01,,,Visualizer
moment,11.244,3.66,0.3,0.02,0.1,,95.58,96.92,,,Visualizer
moment,11.424,3.58,0.3,0.02,0.1,,95.61,96.83,,,Visualizer
moment,11.649,3.52,0.3,0.01,0.1,,95.58,96.9,,,Visualizer
moment,11.874,3.45,0.3,0.01,-0.1,,95.79,96.94,,,Visualizer
moment,12.054,3.39,0.3,0.01,0.0,,95.68,96.78,,,Visualizer
moment,12.279,3.33,0.3,0.01,0.0,,95.72,96.82,,,Visualizer
moment,12.459,3.27,0.3,0.0,0.0,,95.68,96.82,,,Visualizer
moment,12.684,3.22,0.3,0.0,0.0,,95.61,96.76,,,Visualizer
moment,12.909,3.16,0.5,0.0,0.2,,95.75,96.72,,,Visualizer
moment,13.089,3.1,0.5,0.0,0.2,,95.75,96.72,,,Visualizer
moment,13.314,3.04,0.7,0.0,0.41,,95.75,96.73,,,Visualizer
moment,13.539,2.99,0.6,0.0,0.3,,95.65,96.69,,,Visualizer
moment,13.719,2.94,0.7,0.0,0.41,,95.61,96.64,,,Visualizer
moment,13.989,2.88,0.7,0.0,0.2,,95.75,96.65,,,Visualizer
moment,14.124,2.83,0.7,0.0,0.2,,95.75,96.62,,,Visualizer
moment,14.349,2.78,0.7,0.0,0.0,,95.65,96.58,,,Visualizer
moment,14.619,2.74,0.7,0.0,0.1,,95.79,96.56,,,Visualizer
moment,14.799,2.69,0.7,0.0,0.0,,95.86,96.57,,,Visualizer
moment,14.979,2.64,0.8,0.0,0.1,,95.89,96.63,,,Visualizer
moment,15.249,2.6,0.8,0.0,0.1,,95.89,96.5,,,Visualizer
moment,15.429,2.57,1.0,0.0,0.3,,95.79,96.54,,,Visualizer
moment,15.609,2.53,1.0,0.0,0.3,,95.86,96.55,,,Visualizer
moment,15.792,2.49,0.9,0.0,0.2,,95.72,96.41,,,Visualizer
moment,16.059,2.45,0.9,0.0,0.1,,95.86,96.45,,,Visualizer
moment,16.239,2.41,1.1,0.0,0.3,,95.82,96.5,,,Visualizer
moment,16.419,2.37,1.1,0.0,0.1,,95.72,96.44,,,Visualizer
moment,16.644,2.34,1.1,0.0,0.1,,95.79,96.46,,,Visualizer
moment,16.869,2.31,1.1,0.0,0.2,,95.79,96.44,,,Visualizer
moment,17.094,2.27,1.1,0.0,0.2,,95.86,96.37,,,Visualizer
moment,17.274,2.24,1.2,0.0,0.1,,95.86,96.39,,,Visualizer
moment,17.499,2.2,1.3,0.0,0.2,,95.75,96.35,,,Visualizer
moment,17.679,2.17,1.3,0.08,0.2,,95.82,96.34,,,Visualizer
moment,17.904,2.28,1.3,0.14,0.2,,95.89,96.28,,,Visualizer
moment,18.084,2.32,1.4,0.12,0.3,,95.89,96.3,,,Visualizer
moment,18.309,2.24,1.4,0.2,0.2,,95.92,96.28,,,Visualizer
moment,18.534,2.37,1.4,0.31,0.1,,95.55,96.25,,,Visualizer
moment,18.849,2.54,1.4,0.41,0.1,,95.44,96.23,,,Visualizer
moment,18.939,2.69,1.4,0.49,0.1,,95.27,96.24,,,Visualizer
moment,19.119,2.87,1.4,0.56,0.1,,94.62,96.25,,,Visualizer
moment,19.344,3.08,1.6,0.62,0.2,,94.18,96.29,,,Visualizer
moment,19.614,3.27,1.6,0.73,0.2,,93.71,96.35,,,Visualizer
moment,19.749,3.54,1.8,0.8,0.41,,93.17,96.39,,,Visualizer
moment,19.974,3.81,1.9,0.83,0.3,,92.6,96.29,,,Visualizer
moment,20.245,4.08,2.0,0.93,0.41,,92.06,96.31,,,Visualizer
moment,20.379,4.43,2.1,0.89,0.51,,91.43,96.32,,,Visualizer
moment,20.604,4.54,2.1,0.92,0.51,,90.93,96.32,,,Visualizer
moment,20.873,4.8,2.4,0.98,0.61,,90.36,96.36,,,Visualizer
moment,21.054,5.14,2.5,0.97,0.61,,89.97,96.33,,,Visualizer
moment,21.233,5.35,2.7,1.03,0.71,,89.47,96.32,,,Visualizer
moment,21.414,5.66,2.8,1.05,0.71,,89.01,96.33,,,Visualizer
moment,21.684,5.91,3.0,1.08,0.71,,88.49,96.26,,,Visualizer
moment,21.866,6.22,3.3,1.12,0.91,,88.13,96.29,,,Visualizer
moment,22.043,6.47,3.4,1.14,0.91,,87.9,96.32,,,Visualizer
moment,22.268,6.7,3.7,1.21,0.91,,87.51,96.33,,,Visualizer
moment,22.494,6.99,4.1,1.27,1.22,,87.41,96.19,,,Visualizer
moment,22.674,7.2,4.2,1.26,1.22,,87.31,96.2,,,Visualizer
moment,22.898,7.19,4.5,1.32,1.22,,87.28,96.14,,,Visualizer
moment,23.124,7.33,5.1,1.37,1.62,,87.15,96.06,,,Visualizer
moment,23.305,7.53,5.3,1.44,1.62,,87.28,96.06,,,Visualizer
moment,23.529,7.78,5.6,1.51,1.52,,87.38,95.98,,,Visualizer
moment,23.712,7.99,6.0,1.54,1.73,,87.7,95.84,,,Visualizer
moment,23.934,8.05,6.5,1.57,1.83,,87.87,95.71,,,Visualizer
moment,24.159,8.31,6.8,1.61,1.73,,88.2,95.69,,,Visualizer
moment,24.338,8.39,7.5,1.63,2.03,,88.52,95.57,,,Visualizer
moment,24.564,8.42,7.8,1.67,2.03,,88.95,95.42,,,Visualizer
