information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-07T03:02:40Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65c2d0f0-2710-475a-89e3-5993d0d117ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,1.1,0.0,3.97,0.0,,90.29,87.62,,,Visualizer
moment,0.245,1.05,0.0,3.84,0.0,,89.04,87.88,,,Visualizer
moment,0.439,1.02,0.0,3.77,0.0,,87.92,87.98,,,Visualizer
moment,0.64,1.13,0.0,3.68,0.0,,87.92,87.98,,,Visualizer
moment,0.877,1.22,0.0,3.62,0.0,,88.11,88.0,,,Visualizer
moment,1.071,1.24,0.0,3.58,0.0,,88.44,88.04,,,Visualizer
moment,1.266,1.35,0.0,3.55,0.0,,88.97,88.05,,,Visualizer
moment,1.463,1.29,0.0,3.54,0.0,,89.3,88.03,,,Visualizer
moment,1.706,1.21,0.0,3.54,0.0,,89.6,88.08,,,Visualizer
moment,1.901,1.28,0.0,3.53,0.0,,90.06,88.11,,,Visualizer
moment,2.095,1.32,0.0,3.48,0.0,,90.36,88.16,,,Visualizer
moment,2.34,1.3,0.0,3.5,0.0,,90.79,88.17,,,Visualizer
moment,2.534,1.41,0.0,3.5,0.0,,91.02,88.14,,,Visualizer
moment,2.729,1.47,0.0,3.52,0.0,,91.32,88.22,,,Visualizer
moment,2.924,1.58,0.0,3.47,0.0,,91.42,88.35,,,Visualizer
moment,3.167,1.7,0.0,3.48,0.0,,91.79,88.38,,,Visualizer
moment,3.365,1.72,0.0,3.5,0.0,,91.79,88.45,,,Visualizer
moment,3.558,1.79,0.0,3.44,0.0,,92.02,88.44,,,Visualizer
moment,3.753,1.9,0.0,3.5,0.0,,92.09,88.51,,,Visualizer
moment,3.997,2.0,0.0,3.51,0.0,,92.16,88.57,,,Visualizer
moment,4.191,2.11,0.0,3.5,0.0,,92.12,88.57,,,Visualizer
moment,4.387,2.24,0.0,3.48,0.0,,92.09,88.69,,,Visualizer
moment,4.63,2.39,0.0,3.48,0.0,,92.19,88.82,,,Visualizer
moment,4.824,2.45,0.0,3.51,0.0,,92.06,88.83,,,Visualizer
moment,5.023,2.56,0.0,3.51,0.0,,92.09,88.87,,,Visualizer
moment,5.215,2.72,0.0,3.53,0.0,,91.86,88.95,,,Visualizer
moment,5.46,2.81,0.0,3.51,0.0,,91.72,89.07,,,Visualizer
moment,5.653,2.95,0.0,3.51,0.0,,91.66,89.23,,,Visualizer
moment,5.853,3.08,0.0,3.49,0.0,,91.55,89.28,,,Visualizer
moment,6.099,3.17,0.0,3.53,0.0,,91.46,89.31,,,Visualizer
moment,6.287,3.29,0.0,3.54,0.0,,91.32,89.34,,,Visualizer
moment,6.483,3.41,0.0,3.5,0.0,,91.09,89.49,,,Visualizer
moment,6.678,3.56,0.2,3.5,0.19,,91.12,89.55,,,Visualizer
moment,6.922,3.68,0.4,3.47,0.39,,91.12,89.58,,,Visualizer
moment,7.375,3.86,0.5,3.48,0.49,,90.89,89.68,,,Visualizer
moment,7.463,4.04,0.7,3.55,0.68,,90.86,89.72,,,Visualizer
moment,7.587,4.33,0.9,3.6,0.88,,90.69,89.79,,,Visualizer
moment,7.75,4.66,1.2,3.57,0.98,,90.66,89.82,,,Visualizer
moment,7.952,4.98,1.4,3.54,0.98,,90.62,89.8,,,Visualizer
moment,8.141,5.31,1.8,3.5,1.27,,90.59,89.85,,,Visualizer
moment,8.385,5.58,2.1,3.44,1.37,,90.52,89.83,,,Visualizer
moment,8.58,5.86,2.5,3.38,1.56,,90.46,89.78,,,Visualizer
moment,8.774,6.13,2.9,3.31,1.66,,90.39,89.88,,,Visualizer
moment,8.968,6.35,3.3,3.22,1.85,,90.32,89.91,,,Visualizer
moment,9.213,6.57,3.8,3.16,1.95,,90.26,89.91,,,Visualizer
moment,9.408,6.75,4.2,3.1,2.05,,90.16,89.85,,,Visualizer
moment,9.605,6.91,4.6,3.02,2.05,,90.06,89.9,,,Visualizer
moment,9.798,7.06,5.0,2.96,2.05,,90.12,89.86,,,Visualizer
moment,10.041,7.18,5.3,2.89,1.95,,89.93,89.86,,,Visualizer
moment,10.239,7.28,5.7,2.83,1.85,,90.06,89.8,,,Visualizer
moment,10.432,7.4,6.1,2.77,1.85,,89.93,89.87,,,Visualizer
moment,10.676,7.46,6.5,2.72,1.85,,89.93,89.83,,,Visualizer
moment,10.872,7.55,6.8,2.68,1.76,,89.96,89.83,,,Visualizer
moment,11.065,7.57,7.2,2.64,1.85,,89.86,89.86,,,Visualizer
moment,11.261,7.52,7.6,2.61,1.85,,89.96,89.79,,,Visualizer
moment,11.503,7.57,8.2,2.59,1.85,,89.96,89.76,,,Visualizer
moment,11.704,7.62,8.4,2.57,1.85,,89.86,89.69,,,Visualizer
moment,11.894,7.67,8.7,2.54,1.85,,89.76,89.66,,,Visualizer
moment,12.138,7.67,9.1,2.55,1.85,,89.79,89.67,,,Visualizer
