information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,eb- adaptive profile,text
meta,,,,,,,,,Date,2022-04-30T13:48:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa740fe8-233f-43b3-b782-b8ac6d47db08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.058,0.2,0.0,3.91,0.0,,92.73,90.81,,,Visualizer
moment,0.353,0.31,0.0,3.75,0.0,,92.5,90.91,,,Visualizer
moment,0.507,0.33,0.0,3.66,0.0,,90.3,90.88,,,Visualizer
moment,0.65,0.38,0.0,3.64,0.0,,87.91,90.89,,,Visualizer
moment,0.852,0.33,0.0,3.62,0.0,,88.11,90.96,,,Visualizer
moment,1.114,0.32,0.0,3.54,0.0,,89.19,90.99,,,Visualizer
moment,1.303,0.45,0.0,3.63,0.0,,90.21,90.99,,,Visualizer
moment,1.507,0.46,0.0,3.57,0.0,,91.2,90.93,,,Visualizer
moment,1.7,0.42,0.0,3.49,0.0,,92.06,90.75,,,Visualizer
moment,1.907,0.49,0.0,3.61,0.0,,92.87,90.68,,,Visualizer
moment,2.1,0.56,0.0,3.49,0.0,,93.41,90.7,,,Visualizer
moment,2.299,0.54,0.0,3.55,0.0,,94.11,90.64,,,Visualizer
moment,2.553,0.53,0.0,3.54,0.0,,94.62,90.49,,,Visualizer
moment,2.75,0.62,0.0,3.53,0.0,,95.06,90.39,,,Visualizer
moment,2.951,0.56,0.0,3.51,0.0,,95.37,90.3,,,Visualizer
moment,3.201,0.52,0.0,3.53,0.0,,95.68,90.35,,,Visualizer
moment,3.351,0.52,0.0,3.54,0.0,,95.95,90.45,,,Visualizer
moment,3.601,0.57,0.0,3.51,0.0,,96.02,90.51,,,Visualizer
moment,3.801,0.6,0.0,3.48,0.0,,95.92,90.65,,,Visualizer
moment,4.004,0.54,0.0,3.53,0.0,,95.95,90.79,,,Visualizer
moment,4.206,0.5,0.0,3.38,0.0,,95.78,90.93,,,Visualizer
moment,4.41,0.54,0.0,3.02,0.0,,95.64,91.09,,,Visualizer
moment,4.601,0.53,0.0,2.43,0.0,,95.34,91.34,,,Visualizer
moment,4.808,0.45,0.0,2.11,0.0,,95.23,91.5,,,Visualizer
moment,5.052,0.44,0.0,1.79,0.0,,95.27,91.63,,,Visualizer
moment,5.252,0.52,0.0,1.4,0.0,,95.03,91.78,,,Visualizer
moment,5.451,0.42,0.0,1.09,0.0,,95.06,91.88,,,Visualizer
moment,5.65,0.64,0.0,0.85,0.0,,95.1,91.92,,,Visualizer
moment,5.851,0.73,0.0,0.66,0.0,,95.13,91.96,,,Visualizer
moment,6.052,0.7,0.0,0.51,0.0,,95.44,92.1,,,Visualizer
moment,6.3,0.66,0.0,0.8,0.0,,95.54,92.13,,,Visualizer
moment,6.516,0.49,0.0,1.2,0.0,,95.61,92.08,,,Visualizer
moment,6.702,0.44,0.0,1.68,0.0,,95.68,92.11,,,Visualizer
moment,6.9,0.46,0.0,2.08,0.0,,95.37,92.18,,,Visualizer
moment,7.108,0.49,0.0,2.45,0.0,,95.34,92.24,,,Visualizer
moment,7.299,0.52,0.0,2.72,0.0,,95.37,92.3,,,Visualizer
moment,7.55,0.7,0.0,2.97,0.0,,95.47,92.23,,,Visualizer
moment,7.752,0.88,0.0,3.06,0.0,,95.88,92.27,,,Visualizer
moment,7.95,0.81,0.0,3.25,0.0,,96.09,92.29,,,Visualizer
moment,8.15,0.78,0.0,3.35,0.0,,96.16,92.32,,,Visualizer
moment,8.35,0.83,0.0,3.41,0.0,,95.95,92.42,,,Visualizer
moment,8.549,0.77,0.0,3.45,0.0,,95.82,92.45,,,Visualizer
moment,8.852,0.71,0.0,3.45,0.0,,95.34,92.46,,,Visualizer
moment,9.0,0.7,0.0,3.46,0.0,,94.89,92.55,,,Visualizer
moment,9.203,0.71,0.0,3.5,0.0,,94.28,92.56,,,Visualizer
moment,9.405,0.68,0.0,3.49,0.0,,93.61,92.63,,,Visualizer
moment,9.6,0.67,0.0,3.46,0.0,,92.87,92.62,,,Visualizer
moment,9.799,0.69,0.0,3.53,0.0,,92.23,92.65,,,Visualizer
moment,10.05,0.73,0.0,3.5,0.0,,91.43,92.7,,,Visualizer
moment,10.251,0.83,0.0,3.39,0.0,,90.7,92.84,,,Visualizer
moment,10.453,0.91,0.0,3.52,0.0,,89.84,92.83,,,Visualizer
moment,10.664,1.05,0.0,3.44,0.0,,89.22,92.82,,,Visualizer
moment,10.85,1.15,0.0,3.46,0.0,,88.73,92.84,,,Visualizer
moment,11.05,1.3,0.0,3.38,0.0,,88.63,92.82,,,Visualizer
moment,11.302,1.39,0.0,3.44,0.0,,88.63,92.85,,,Visualizer
moment,11.501,1.55,0.0,3.46,0.0,,88.96,92.75,,,Visualizer
moment,11.704,1.72,0.0,3.49,0.0,,89.32,92.74,,,Visualizer
moment,11.901,1.9,0.0,3.41,0.0,,89.91,92.7,,,Visualizer
moment,12.204,2.09,0.0,3.46,0.0,,90.47,92.58,,,Visualizer
moment,12.317,2.35,0.0,3.53,0.0,,91.13,92.47,,,Visualizer
moment,12.558,2.55,0.0,3.54,0.0,,91.86,92.39,,,Visualizer
moment,12.804,2.71,0.0,3.58,0.0,,92.43,92.32,,,Visualizer
moment,12.957,2.89,0.0,3.5,0.0,,93.04,92.22,,,Visualizer
moment,13.158,3.16,0.0,3.55,0.0,,93.5,92.21,,,Visualizer
moment,13.402,3.54,0.0,3.52,0.0,,93.84,92.17,,,Visualizer
moment,13.549,3.93,0.0,3.51,0.0,,94.05,92.11,,,Visualizer
