information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 AJ,text
meta,,,,,,,,,Date,2024-02-29T14:34:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,335.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c499583-1ff3-4ec2-b89f-3e4107f12e4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.3,0.0,3.63,0.0,,91.25,77.39,,,Visualizer
moment,0.299,0.48,0.0,3.02,0.0,,89.76,77.65,,,Visualizer
moment,0.532,0.52,0.0,2.36,0.0,,88.61,77.85,,,Visualizer
moment,0.823,0.51,0.0,1.84,0.0,,89.73,78.54,,,Visualizer
moment,1.048,0.5,0.0,1.43,0.0,,90.95,80.11,,,Visualizer
moment,1.273,0.38,0.0,1.11,0.0,,92.02,81.86,,,Visualizer
moment,1.499,0.24,0.0,0.86,0.0,,92.86,83.74,,,Visualizer
moment,1.799,0.15,0.0,0.67,0.0,,93.36,85.36,,,Visualizer
moment,2.023,0.13,0.0,0.52,0.0,,93.77,86.6,,,Visualizer
moment,2.323,0.07,0.0,0.74,0.0,,94.34,87.49,,,Visualizer
moment,2.55,0.04,0.0,1.1,0.0,,94.82,88.3,,,Visualizer
moment,2.775,0.03,0.0,1.47,0.0,,95.36,89.01,,,Visualizer
moment,2.999,0.03,0.0,1.79,0.0,,95.46,89.49,,,Visualizer
moment,3.299,0.15,0.0,2.12,0.0,,95.5,89.76,,,Visualizer
moment,3.524,0.2,0.0,2.36,0.0,,95.33,89.96,,,Visualizer
moment,3.748,0.23,0.0,2.57,0.0,,95.09,90.26,,,Visualizer
moment,4.048,0.28,0.0,2.74,0.0,,94.89,90.58,,,Visualizer
moment,4.274,0.32,0.0,2.87,0.0,,94.89,90.99,,,Visualizer
moment,4.498,0.36,0.0,2.97,0.0,,94.85,91.38,,,Visualizer
moment,4.798,0.42,0.0,3.07,0.0,,95.09,91.68,,,Visualizer
moment,5.023,0.49,0.0,3.17,0.0,,95.54,91.97,,,Visualizer
moment,5.248,0.51,0.0,3.23,0.0,,95.91,92.21,,,Visualizer
moment,5.548,0.49,0.0,3.28,0.0,,96.39,92.55,,,Visualizer
moment,5.773,0.5,0.0,3.32,0.0,,96.77,92.84,,,Visualizer
moment,5.999,0.47,0.0,3.35,0.0,,96.81,93.18,,,Visualizer
moment,6.298,0.51,0.0,3.37,0.0,,96.74,93.54,,,Visualizer
moment,6.523,0.54,0.0,3.41,0.0,,96.53,93.73,,,Visualizer
moment,6.748,0.47,0.3,3.43,0.29,,96.43,93.91,,,Visualizer
moment,7.048,0.42,0.3,3.4,0.29,,96.05,94.03,,,Visualizer
moment,7.273,0.44,0.3,3.42,0.29,,95.91,94.08,,,Visualizer
moment,7.499,0.42,0.5,3.38,0.49,,95.74,94.12,,,Visualizer
moment,7.798,0.43,0.7,3.41,0.39,,95.57,94.11,,,Visualizer
moment,8.023,0.43,0.7,3.43,0.39,,95.4,94.06,,,Visualizer
moment,8.248,0.38,1.0,3.36,0.68,,95.23,94.09,,,Visualizer
moment,8.624,0.38,0.9,3.38,0.29,,95.12,94.01,,,Visualizer
moment,8.773,0.37,1.1,3.34,0.39,,95.16,93.97,,,Visualizer
moment,8.998,0.37,1.1,3.34,0.39,,95.16,94.03,,,Visualizer
moment,9.298,0.36,1.3,3.34,0.29,,95.16,94.0,,,Visualizer
moment,9.523,0.39,1.3,3.33,0.39,,95.16,93.94,,,Visualizer
moment,9.749,0.36,1.3,3.34,0.29,,95.09,93.95,,,Visualizer
moment,10.049,0.36,1.5,3.38,0.39,,95.02,93.95,,,Visualizer
