information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-27T00:39:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ba68b87-08ba-445c-9bb6-b2787c7b9930,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.036,0.48,-145.01,3.63,0.26,,82.94,82.08,,,Visualizer
moment,0.261,0.52,-145.01,4.05,0.26,,82.91,82.19,,,Visualizer
moment,0.524,0.66,-145.01,4.67,0.26,,82.88,82.36,,,Visualizer
moment,0.786,0.82,-145.01,5.16,0.26,,83.42,82.39,,,Visualizer
moment,1.011,0.82,-145.01,5.53,0.26,,84.1,82.61,,,Visualizer
moment,1.273,0.84,-145.01,5.81,0.26,,84.58,82.82,,,Visualizer
moment,1.536,0.82,-145.01,6.06,0.26,,84.94,83.03,,,Visualizer
moment,1.761,0.78,-145.01,6.26,0.26,,85.49,83.39,,,Visualizer
moment,2.023,0.75,-145.01,6.38,0.26,,85.55,83.7,,,Visualizer
moment,2.286,0.74,-145.01,6.54,0.26,,85.71,83.95,,,Visualizer
moment,2.511,0.72,-145.01,6.6,0.26,,85.85,84.18,,,Visualizer
moment,2.773,0.7,-145.01,6.72,0.26,,85.85,84.44,,,Visualizer
moment,3.036,0.68,-145.01,6.79,0.26,,85.91,84.64,,,Visualizer
moment,3.261,0.64,-145.01,6.81,0.26,,85.81,84.75,,,Visualizer
moment,3.524,0.64,-145.01,6.9,0.26,,85.75,84.88,,,Visualizer
moment,3.786,0.9,-145.01,6.88,0.26,,85.85,85.06,,,Visualizer
moment,4.086,1.44,-145.01,6.79,0.26,,85.81,85.16,,,Visualizer
moment,4.274,2.87,-145.01,6.67,0.26,,85.78,85.23,,,Visualizer
moment,4.573,5.8,-145.01,6.31,0.26,,85.55,85.27,,,Visualizer
moment,4.761,9.53,-145.01,5.71,0.26,,85.49,85.32,,,Visualizer
moment,5.024,12.45,-145.01,4.65,0.26,,85.43,85.34,,,Visualizer
moment,5.286,12.98,-145.01,3.64,0.26,,85.46,85.31,,,Visualizer
moment,5.513,12.7,-145.01,2.83,0.26,,85.16,85.3,,,Visualizer
moment,5.773,12.67,-145.01,2.2,0.26,,85.2,85.29,,,Visualizer
moment,6.038,12.61,-145.01,1.71,0.26,,85.13,85.37,,,Visualizer
moment,6.261,12.58,-145.01,1.33,0.26,,85.1,85.36,,,Visualizer
moment,6.523,12.56,-145.01,1.04,0.26,,85.1,85.3,,,Visualizer
moment,6.786,12.54,-145.01,0.81,0.26,,85.07,85.27,,,Visualizer
moment,7.011,12.55,-145.01,0.63,0.26,,85.07,85.26,,,Visualizer
moment,7.273,12.56,-145.01,0.49,0.26,,85.07,85.31,,,Visualizer
moment,7.536,12.56,-145.01,0.38,0.26,,85.0,85.29,,,Visualizer
moment,7.761,12.57,-145.01,0.29,0.26,,85.07,85.23,,,Visualizer
moment,8.023,12.56,-145.01,0.23,0.26,,84.97,85.29,,,Visualizer
moment,8.323,12.54,-145.01,0.18,0.26,,85.04,85.32,,,Visualizer
moment,8.512,12.54,-145.01,0.14,0.26,,85.07,85.22,,,Visualizer
moment,8.773,12.56,-145.01,0.11,0.26,,85.07,85.19,,,Visualizer
moment,9.04,12.58,-145.01,0.08,0.26,,85.04,85.25,,,Visualizer
moment,9.262,12.58,-145.01,0.07,0.26,,85.07,85.16,,,Visualizer
moment,9.523,12.61,-145.01,0.05,0.26,,85.04,85.19,,,Visualizer
moment,9.785,12.63,-145.01,0.04,0.26,,85.1,85.17,,,Visualizer
moment,10.011,12.65,-145.01,0.03,0.26,,85.1,85.13,,,Visualizer
moment,10.273,12.66,-145.01,0.02,0.26,,85.16,85.16,,,Visualizer
