information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/white tea,text
meta,,,,,,,,,Date,2024-03-18T02:10:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6aa6be4-e0ed-43d9-9e58-119de3c8d08f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.091,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.237,0.09,-153.68,3.95,0.01,,93.95,92.7,,,Visualizer
moment,0.445,0.13,-153.68,4.95,0.01,,93.95,92.87,,,Visualizer
moment,0.637,0.29,-153.68,5.94,0.01,,92.93,92.89,,,Visualizer
moment,0.887,0.43,-153.68,6.48,0.01,,91.86,92.89,,,Visualizer
moment,1.086,0.44,-153.68,6.99,0.01,,90.72,92.95,,,Visualizer
moment,1.342,0.4,-153.68,7.29,0.01,,89.04,92.86,,,Visualizer
moment,1.489,0.37,-153.68,7.51,0.01,,87.3,92.65,,,Visualizer
moment,1.688,0.38,-153.68,7.77,0.01,,85.57,92.36,,,Visualizer
moment,1.895,0.4,-153.68,7.88,0.01,,84.02,91.99,,,Visualizer
moment,2.14,0.47,-153.68,7.87,0.01,,82.51,91.45,,,Visualizer
moment,2.402,0.59,-153.68,7.94,0.01,,81.51,90.97,,,Visualizer
moment,2.546,0.73,-153.68,7.95,0.01,,80.55,90.42,,,Visualizer
moment,2.74,0.94,-153.68,8.03,0.01,,79.78,89.86,,,Visualizer
moment,2.949,1.25,-153.68,8.13,0.01,,79.4,89.31,,,Visualizer
moment,3.136,1.81,-153.68,7.91,0.01,,78.95,88.91,,,Visualizer
moment,3.39,2.55,-153.68,7.07,0.01,,78.7,88.45,,,Visualizer
moment,3.593,2.98,-153.68,5.73,0.01,,78.66,88.1,,,Visualizer
moment,3.79,2.99,-153.68,4.47,0.01,,78.38,87.81,,,Visualizer
moment,4.042,2.91,-153.68,3.48,0.01,,78.34,87.51,,,Visualizer
moment,4.187,2.91,-153.68,2.71,0.01,,78.41,87.31,,,Visualizer
moment,4.386,2.9,-153.68,2.11,0.01,,78.54,87.13,,,Visualizer
moment,4.643,2.89,-153.68,1.64,0.01,,78.5,87.0,,,Visualizer
moment,4.836,2.89,-153.68,1.27,0.01,,78.57,86.98,,,Visualizer
moment,5.05,2.88,-153.68,0.99,0.01,,78.7,86.9,,,Visualizer
moment,5.236,2.87,-153.68,0.77,0.01,,78.92,86.82,,,Visualizer
moment,5.439,2.86,-153.68,0.6,0.01,,78.92,86.82,,,Visualizer
moment,5.689,2.86,-153.68,0.47,0.01,,79.02,86.88,,,Visualizer
moment,5.891,2.85,-153.68,0.36,0.01,,79.14,86.9,,,Visualizer
moment,6.087,2.84,-153.68,0.28,0.01,,79.21,86.88,,,Visualizer
moment,6.293,2.84,-153.68,0.22,0.01,,79.24,86.96,,,Visualizer
moment,6.486,2.83,-153.68,0.17,0.01,,79.34,87.02,,,Visualizer
moment,6.693,2.83,-153.68,0.13,0.01,,79.46,86.99,,,Visualizer
moment,6.885,2.82,-153.68,0.1,0.01,,79.53,86.99,,,Visualizer
moment,7.208,2.81,-153.68,0.08,0.01,,79.72,87.09,,,Visualizer
moment,7.336,2.81,-153.68,0.06,0.01,,79.78,87.16,,,Visualizer
moment,7.54,2.81,-153.68,0.05,0.01,,79.82,87.21,,,Visualizer
moment,7.739,2.8,-153.68,0.04,0.01,,80.01,87.24,,,Visualizer
moment,7.936,2.79,-153.68,0.03,0.01,,80.07,87.29,,,Visualizer
moment,8.187,2.8,-153.68,0.02,0.01,,80.33,87.37,,,Visualizer
moment,8.49,2.8,-153.68,0.02,0.01,,80.55,87.33,,,Visualizer
moment,8.609,2.79,-153.68,0.01,0.01,,80.65,87.4,,,Visualizer
moment,8.785,2.78,-153.68,0.01,0.01,,80.74,87.43,,,Visualizer
moment,8.986,2.79,-153.68,0.01,0.01,,80.97,87.52,,,Visualizer
moment,9.201,2.78,-153.68,0.01,0.01,,81.13,87.57,,,Visualizer
moment,9.388,2.78,-153.68,0.01,0.01,,81.32,87.58,,,Visualizer
moment,9.638,2.77,-153.68,0.0,0.01,,81.51,87.63,,,Visualizer
moment,9.836,2.77,-153.68,0.0,0.01,,81.77,87.62,,,Visualizer
moment,10.041,2.77,-153.68,0.0,0.01,,81.93,87.69,,,Visualizer
moment,10.237,2.77,-153.68,0.0,0.01,,82.03,87.78,,,Visualizer
moment,10.438,2.76,-153.68,0.0,0.01,,82.25,87.75,,,Visualizer
moment,10.693,2.76,-153.68,0.0,0.01,,82.25,87.83,,,Visualizer
