information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-06T16:40:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be9796bf-0021-407a-a3e8-36db818bb420,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.011,0.21,0.1,4.05,0.09,,94.68,92.61,,,Visualizer
moment,0.184,0.19,0.1,4.83,0.09,,94.51,92.85,,,Visualizer
moment,0.438,0.26,2.4,5.52,2.28,,93.17,92.94,,,Visualizer
moment,0.634,0.28,2.1,6.24,1.99,,92.24,92.9,,,Visualizer
moment,0.838,0.27,2.0,6.64,1.71,,91.51,92.96,,,Visualizer
moment,1.034,0.26,2.0,6.94,1.8,,90.68,92.96,,,Visualizer
moment,1.235,0.31,2.0,7.19,1.8,,89.7,92.86,,,Visualizer
moment,1.435,0.34,2.0,7.35,1.8,,89.05,92.85,,,Visualizer
moment,1.634,0.37,1.9,7.59,0.38,,88.49,92.76,,,Visualizer
moment,1.884,0.43,1.9,7.74,-0.09,,88.13,92.63,,,Visualizer
moment,2.086,0.47,1.8,7.83,-0.19,,87.94,92.49,,,Visualizer
moment,2.285,0.51,1.8,8.02,-0.19,,88.07,92.38,,,Visualizer
moment,2.49,0.58,1.9,8.07,-0.09,,88.43,92.12,,,Visualizer
moment,2.684,0.65,1.9,8.16,-0.09,,88.59,92.07,,,Visualizer
moment,2.934,0.74,2.4,8.21,0.47,,88.85,91.91,,,Visualizer
moment,3.134,0.86,1.9,8.19,0.0,,89.14,91.79,,,Visualizer
moment,3.339,0.98,2.2,8.27,0.28,,89.37,91.75,,,Visualizer
moment,3.534,1.08,1.8,8.25,0.0,,89.63,91.67,,,Visualizer
moment,3.735,1.23,1.9,8.26,0.0,,89.77,91.65,,,Visualizer
moment,3.934,1.43,1.9,8.23,0.0,,89.86,91.64,,,Visualizer
moment,4.135,1.62,2.0,8.14,-0.76,,89.93,91.61,,,Visualizer
moment,4.385,1.82,1.9,8.09,-0.47,,89.96,91.64,,,Visualizer
moment,4.585,2.08,0.0,8.04,-1.9,,90.06,91.61,,,Visualizer
moment,4.834,2.36,-0.1,7.94,-1.8,,89.93,91.61,,,Visualizer
moment,4.983,2.7,0.0,7.79,-1.9,,89.96,91.66,,,Visualizer
moment,5.184,3.04,0.0,7.59,-1.99,,89.93,91.62,,,Visualizer
moment,5.435,3.39,0.0,7.14,-1.61,,89.93,91.6,,,Visualizer
moment,5.634,3.63,-0.3,6.43,-1.9,,89.89,91.58,,,Visualizer
moment,5.834,3.77,-0.4,5.61,-0.38,,89.96,91.57,,,Visualizer
moment,6.043,3.78,0.0,4.79,0.0,,89.86,91.54,,,Visualizer
moment,6.234,3.7,0.0,4.05,0.0,,89.83,91.59,,,Visualizer
moment,6.434,3.61,0.4,3.39,0.66,,89.96,91.56,,,Visualizer
moment,6.634,3.51,0.4,2.86,0.85,,89.99,91.49,,,Visualizer
moment,6.888,3.43,0.6,2.41,0.95,,89.96,91.53,,,Visualizer
moment,7.085,3.32,0.9,2.08,0.85,,89.73,91.49,,,Visualizer
moment,7.284,3.27,0.9,1.77,0.66,,89.77,91.49,,,Visualizer
moment,7.486,3.23,1.0,1.52,0.76,,89.77,91.41,,,Visualizer
moment,7.686,3.17,1.2,1.38,0.76,,89.63,91.47,,,Visualizer
moment,7.935,3.13,1.2,1.25,0.57,,89.63,91.43,,,Visualizer
moment,8.135,3.11,1.3,1.13,0.38,,89.5,91.43,,,Visualizer
moment,8.335,3.07,1.4,1.03,0.47,,89.7,91.45,,,Visualizer
moment,8.547,3.07,1.5,0.99,0.38,,89.5,91.38,,,Visualizer
moment,8.734,3.06,1.6,0.93,0.38,,89.57,91.41,,,Visualizer
moment,8.935,3.06,1.6,0.9,0.38,,89.31,91.38,,,Visualizer
moment,9.134,3.03,1.6,0.83,0.28,,89.37,91.43,,,Visualizer
moment,9.385,3.0,1.8,0.86,0.47,,89.21,91.43,,,Visualizer
moment,9.584,3.04,1.8,0.76,0.28,,89.21,91.38,,,Visualizer
moment,9.786,2.99,2.0,0.79,0.38,,89.05,91.41,,,Visualizer
moment,9.988,3.01,2.1,0.79,0.47,,89.05,91.43,,,Visualizer
moment,10.184,3.0,2.2,0.8,0.57,,89.08,91.32,,,Visualizer
moment,10.434,3.0,2.2,0.79,0.38,,88.91,91.35,,,Visualizer
moment,10.638,2.99,2.3,0.81,0.47,,88.88,91.43,,,Visualizer
moment,10.836,3.0,2.4,0.79,0.57,,88.91,91.34,,,Visualizer
moment,11.04,2.99,2.5,0.82,0.38,,88.85,91.33,,,Visualizer
moment,11.235,3.0,2.6,0.8,0.38,,88.72,91.37,,,Visualizer
moment,11.44,3.01,2.7,0.85,0.47,,88.79,91.44,,,Visualizer
moment,11.634,3.01,2.7,0.87,0.47,,88.79,91.4,,,Visualizer
moment,11.89,3.02,2.7,0.82,0.38,,88.66,91.27,,,Visualizer
moment,12.084,2.98,2.7,0.81,0.28,,88.59,91.3,,,Visualizer
moment,12.285,2.99,3.0,0.85,0.47,,88.62,91.37,,,Visualizer
moment,12.485,3.0,3.0,0.85,0.47,,88.55,91.36,,,Visualizer
moment,12.684,3.01,3.2,0.88,0.57,,88.43,91.35,,,Visualizer
moment,12.936,2.99,3.4,0.91,0.66,,88.33,91.33,,,Visualizer
moment,13.135,2.99,3.4,0.95,0.66,,88.36,91.33,,,Visualizer
moment,13.341,3.02,3.7,0.92,0.95,,88.46,91.31,,,Visualizer
moment,13.534,3.0,4.1,0.94,1.14,,88.17,91.35,,,Visualizer
moment,13.785,3.0,4.1,0.97,1.04,,88.17,91.33,,,Visualizer
moment,13.934,2.99,4.1,0.98,1.04,,87.94,91.28,,,Visualizer
moment,14.134,3.01,4.1,0.95,0.85,,87.84,91.25,,,Visualizer
moment,14.385,3.0,4.6,0.99,0.95,,87.78,91.22,,,Visualizer
moment,14.585,3.02,4.8,1.0,0.85,,87.58,91.28,,,Visualizer
moment,14.785,3.0,4.8,0.95,0.66,,87.48,91.25,,,Visualizer
moment,14.985,3.02,4.9,1.03,0.76,,87.32,91.18,,,Visualizer
moment,15.185,3.09,5.2,1.11,1.04,,87.23,91.16,,,Visualizer
moment,15.434,3.15,5.7,1.16,1.33,,87.1,91.16,,,Visualizer
moment,15.637,3.25,5.6,1.28,0.95,,86.8,91.12,,,Visualizer
moment,15.834,3.38,5.7,1.38,0.85,,86.58,91.13,,,Visualizer
moment,16.034,3.5,5.9,1.51,1.04,,86.55,91.15,,,Visualizer
moment,16.234,3.68,6.1,1.64,1.23,,86.19,91.12,,,Visualizer
moment,16.434,3.88,6.1,1.75,0.38,,86.13,91.07,,,Visualizer
moment,16.685,4.07,6.5,1.88,0.85,,86.0,91.0,,,Visualizer
moment,16.886,4.28,6.5,2.01,0.85,,85.87,90.98,,,Visualizer
moment,17.089,4.51,7.2,2.15,1.04,,85.8,90.93,,,Visualizer
moment,17.284,4.8,7.3,2.2,1.14,,85.93,90.95,,,Visualizer
moment,17.485,4.99,7.3,2.3,1.14,,85.87,90.97,,,Visualizer
moment,17.685,5.26,8.3,2.35,1.9,,85.96,90.92,,,Visualizer
moment,17.935,5.53,8.4,2.33,1.8,,86.09,90.82,,,Visualizer
moment,18.134,5.72,8.4,2.42,1.33,,86.19,90.73,,,Visualizer
