information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-01T19:51:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d42706d8-be7b-47d9-ab1a-bd8c8559bd54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.48,0.0,3.92,0.0,,95.18,90.4,,,Visualizer
moment,0.403,0.58,0.0,5.35,0.0,,93.82,90.64,,,Visualizer
moment,0.674,0.61,0.0,6.6,0.0,,91.69,90.67,,,Visualizer
moment,0.808,0.59,0.0,7.44,0.0,,90.72,90.66,,,Visualizer
moment,1.033,0.74,0.0,8.13,0.0,,90.29,90.59,,,Visualizer
moment,1.304,0.73,0.0,8.7,0.0,,90.49,90.56,,,Visualizer
moment,1.483,0.89,0.0,9.03,0.0,,90.82,90.76,,,Visualizer
moment,1.664,1.07,0.0,9.29,0.0,,91.19,91.16,,,Visualizer
moment,1.888,1.16,0.0,9.55,0.0,,91.52,91.5,,,Visualizer
moment,2.114,1.26,0.0,9.61,0.0,,91.93,91.86,,,Visualizer
moment,2.294,1.45,0.0,9.65,0.0,,92.33,92.23,,,Visualizer
moment,2.474,1.66,0.0,9.75,0.0,,92.7,92.54,,,Visualizer
moment,2.743,1.81,0.0,9.69,0.0,,93.04,92.91,,,Visualizer
moment,2.968,1.8,0.0,9.63,0.0,,93.61,93.22,,,Visualizer
moment,3.104,1.81,0.0,9.71,0.0,,94.12,93.5,,,Visualizer
moment,3.418,1.85,0.0,9.64,0.0,,94.84,93.83,,,Visualizer
moment,3.554,1.78,0.0,9.61,0.0,,95.39,94.22,,,Visualizer
moment,3.733,1.78,0.0,9.63,0.0,,96.22,94.71,,,Visualizer
moment,4.003,1.78,0.0,9.62,0.0,,96.67,95.12,,,Visualizer
moment,4.139,1.7,0.0,9.52,0.0,,97.37,95.44,,,Visualizer
moment,4.363,1.77,0.0,9.48,0.0,,97.75,95.79,,,Visualizer
moment,4.678,1.88,0.0,9.4,0.0,,98.28,96.05,,,Visualizer
moment,4.769,2.02,0.0,9.28,0.0,,98.46,96.43,,,Visualizer
moment,4.993,2.23,0.0,9.16,0.0,,98.6,96.67,,,Visualizer
moment,5.218,2.44,0.0,9.03,0.0,,98.7,96.85,,,Visualizer
moment,5.398,2.75,0.0,8.77,0.0,,98.77,97.06,,,Visualizer
moment,5.669,2.97,0.0,8.48,0.0,,98.6,97.26,,,Visualizer
moment,5.803,3.14,0.0,8.18,0.0,,98.42,97.34,,,Visualizer
moment,6.028,3.33,0.0,7.65,0.0,,98.35,97.47,,,Visualizer
moment,6.299,3.5,0.0,6.94,0.0,,98.07,97.55,,,Visualizer
moment,6.433,3.56,0.2,6.16,0.19,,97.86,97.51,,,Visualizer
moment,6.658,3.62,0.2,5.43,0.19,,97.75,97.52,,,Visualizer
moment,6.973,3.58,0.5,4.7,0.48,,97.51,97.55,,,Visualizer
moment,7.064,3.59,1.1,3.96,1.05,,97.23,97.54,,,Visualizer
moment,7.288,3.4,1.3,3.48,1.24,,97.05,97.51,,,Visualizer
moment,7.468,3.44,1.7,2.99,1.44,,96.91,97.43,,,Visualizer
moment,7.738,3.35,1.8,2.54,1.53,,96.63,97.35,,,Visualizer
moment,7.963,3.22,2.3,2.28,1.53,,96.6,97.34,,,Visualizer
moment,8.098,3.23,2.5,2.01,1.34,,96.5,97.33,,,Visualizer
moment,8.286,3.12,2.8,1.81,1.34,,96.25,97.21,,,Visualizer
