information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / My2,text
meta,,,,,,,,,Date,2021-09-20T23:53:17Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61a34aaa-1685-437c-8ec4-d5a58b81199d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.01,0.0,4.13,0.0,,89.77,87.64,,,Visualizer
moment,0.447,0.01,0.0,5.51,0.0,,89.8,87.74,,,Visualizer
moment,0.671,0.01,0.0,6.66,0.0,,88.35,87.78,,,Visualizer
moment,0.854,0.01,0.0,7.49,0.0,,86.55,87.74,,,Visualizer
moment,1.088,0.05,0.0,8.13,0.0,,87.23,87.79,,,Visualizer
moment,1.308,0.14,0.0,8.65,0.0,,87.82,87.75,,,Visualizer
moment,1.483,0.33,0.0,8.91,0.0,,88.48,87.74,,,Visualizer
moment,1.707,0.66,0.0,9.12,0.0,,89.3,87.75,,,Visualizer
moment,1.937,0.79,0.0,9.17,0.0,,90.26,87.77,,,Visualizer
moment,2.112,0.81,0.0,9.15,0.0,,91.09,87.82,,,Visualizer
moment,2.338,0.81,0.0,9.21,0.0,,91.8,87.81,,,Visualizer
moment,2.518,0.78,0.0,9.11,0.0,,92.33,87.82,,,Visualizer
moment,2.747,0.72,0.0,9.1,0.0,,92.54,87.88,,,Visualizer
moment,2.967,0.65,0.0,9.12,0.0,,92.5,87.95,,,Visualizer
moment,3.148,0.69,0.0,9.05,0.0,,92.5,88.0,,,Visualizer
moment,3.373,0.75,0.0,9.02,0.0,,92.23,88.1,,,Visualizer
moment,3.597,0.92,0.0,8.91,0.0,,92.0,88.21,,,Visualizer
moment,3.778,1.13,0.0,8.72,0.0,,91.73,88.32,,,Visualizer
moment,4.001,1.29,0.0,8.67,0.0,,91.66,88.59,,,Visualizer
moment,4.182,1.48,0.0,8.42,0.0,,91.36,88.93,,,Visualizer
moment,4.406,1.67,0.0,8.31,0.0,,90.79,89.18,,,Visualizer
