information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo,text
meta,,,,,,,,,Date,2022-07-01T11:29:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,19Grams - Santuario Sul Sudan Rume,text
meta,,,,,,,,,Description,"open_freeze=01.07.2022;
freeze_first=18.06.2022;",text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db51c036-6424-4687-8c13-23a80b38715d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.05,0.6,0.0,4.01,0.0,,91.17,87.2,,,Visualizer
moment,0.267,0.56,0.0,4.46,0.0,,88.28,87.41,,,Visualizer
moment,0.54,0.57,0.0,5.11,0.0,,87.95,87.83,,,Visualizer
moment,0.762,0.65,0.0,5.5,0.0,,88.28,88.25,,,Visualizer
moment,1.033,0.66,0.0,5.81,0.0,,88.74,88.4,,,Visualizer
moment,1.257,0.68,0.0,6.11,0.0,,89.27,88.52,,,Visualizer
moment,1.528,0.69,0.0,6.31,0.0,,89.57,88.69,,,Visualizer
moment,1.797,0.71,0.0,6.48,0.0,,89.97,88.84,,,Visualizer
moment,2.022,0.69,0.0,6.61,0.0,,90.23,89.04,,,Visualizer
moment,2.293,0.68,0.0,6.74,0.0,,90.44,89.34,,,Visualizer
moment,2.517,0.71,0.0,6.75,0.0,,90.54,89.53,,,Visualizer
moment,2.788,0.74,0.0,6.78,0.0,,90.5,89.65,,,Visualizer
moment,3.013,0.77,0.0,6.84,0.0,,90.47,89.9,,,Visualizer
moment,3.283,0.84,0.0,6.86,0.0,,90.57,90.1,,,Visualizer
moment,3.507,0.96,0.0,6.9,0.0,,90.6,90.12,,,Visualizer
moment,3.778,1.09,0.0,6.93,0.0,,90.5,90.27,,,Visualizer
moment,4.002,1.24,0.0,6.98,0.0,,90.44,90.28,,,Visualizer
moment,4.272,1.41,0.0,6.98,0.0,,90.37,90.36,,,Visualizer
moment,4.542,1.63,0.0,7.01,0.0,,90.3,90.46,,,Visualizer
moment,4.767,1.85,0.0,7.03,0.0,,90.17,90.43,,,Visualizer
moment,5.038,2.06,0.0,7.07,0.0,,90.07,90.47,,,Visualizer
moment,5.263,2.4,0.0,7.08,0.0,,90.23,90.48,,,Visualizer
