information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-15T16:22:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aca4e2f7-6fef-4355-a471-2b8b02381562,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.034,0.17,0.0,3.88,0.0,,195.6,191.16,,,Visualizer
moment,0.237,0.25,0.0,3.92,0.0,,194.71,191.44,,,Visualizer
moment,0.434,0.38,0.0,3.98,0.0,,188.44,191.68,,,Visualizer
moment,0.634,0.39,0.0,3.95,0.0,,185.98,191.5,,,Visualizer
moment,0.831,0.57,0.0,3.97,0.0,,186.27,191.55,,,Visualizer
moment,1.032,0.66,0.0,3.98,0.0,,187.03,191.75,,,Visualizer
moment,1.285,0.65,0.0,3.96,0.0,,188.14,191.7,,,Visualizer
moment,1.479,0.67,0.0,3.96,0.0,,189.26,191.41,,,Visualizer
moment,1.68,0.74,0.0,3.94,0.0,,190.73,191.26,,,Visualizer
moment,1.884,0.63,0.0,4.02,0.0,,192.15,191.13,,,Visualizer
moment,2.096,0.74,0.0,3.93,0.0,,193.1,191.09,,,Visualizer
moment,2.282,0.71,0.0,3.99,0.0,,194.65,191.29,,,Visualizer
moment,2.481,0.61,0.0,4.01,0.0,,195.43,191.53,,,Visualizer
moment,2.736,0.64,-0.01,4.01,-0.01,,196.26,191.7,,,Visualizer
moment,2.939,0.68,-0.02,4.04,-0.02,,196.69,192.0,,,Visualizer
moment,3.13,0.62,-0.02,4.03,-0.02,,197.23,192.15,,,Visualizer
moment,3.332,0.59,-0.02,4.07,-0.02,,197.04,192.35,,,Visualizer
moment,3.53,0.62,-0.01,4.12,-0.01,,196.57,192.64,,,Visualizer
moment,3.779,0.61,-0.01,4.09,0.0,,195.79,192.96,,,Visualizer
moment,3.986,0.57,0.0,4.1,0.02,,195.24,193.15,,,Visualizer
moment,4.205,0.53,0.0,4.12,0.02,,194.47,193.37,,,Visualizer
moment,4.379,0.48,0.0,4.05,0.02,,193.75,193.42,,,Visualizer
moment,4.582,0.42,0.0,4.05,0.01,,192.98,193.66,,,Visualizer
moment,4.78,0.45,0.0,4.0,0.01,,192.27,193.67,,,Visualizer
moment,5.035,0.43,0.0,3.98,0.0,,191.68,193.65,,,Visualizer
moment,5.23,0.38,0.0,3.96,0.0,,191.09,193.6,,,Visualizer
moment,5.429,0.42,0.0,3.98,0.0,,190.79,193.48,,,Visualizer
moment,5.635,0.46,0.0,4.01,0.0,,190.79,193.53,,,Visualizer
moment,5.831,0.5,0.0,4.01,0.0,,190.85,193.44,,,Visualizer
moment,6.088,0.52,-0.01,3.99,-0.01,,190.55,193.36,,,Visualizer
moment,6.28,0.58,-0.01,3.99,-0.01,,190.79,193.25,,,Visualizer
moment,6.484,0.69,-0.02,3.98,-0.02,,190.55,193.26,,,Visualizer
moment,6.68,0.68,-0.02,3.97,-0.02,,190.55,193.24,,,Visualizer
moment,6.881,0.69,-0.02,4.0,-0.02,,190.26,193.09,,,Visualizer
moment,7.079,0.69,-0.02,4.01,-0.02,,190.2,193.03,,,Visualizer
moment,7.286,0.72,-0.02,4.02,-0.01,,190.03,193.01,,,Visualizer
moment,7.536,0.75,-0.02,4.03,0.0,,189.96,193.0,,,Visualizer
moment,7.736,0.81,-0.02,4.04,0.0,,189.56,193.03,,,Visualizer
moment,7.932,0.84,-0.02,3.99,0.0,,188.85,193.03,,,Visualizer
moment,8.129,0.94,-0.01,4.02,0.01,,188.38,192.94,,,Visualizer
moment,8.332,1.06,-0.01,4.0,0.01,,187.62,192.85,,,Visualizer
moment,8.541,1.12,-0.01,4.01,0.01,,186.91,192.86,,,Visualizer
moment,8.784,1.19,0.0,3.97,0.02,,186.5,192.75,,,Visualizer
moment,8.98,1.3,0.0,3.98,0.02,,186.04,192.59,,,Visualizer
moment,9.186,1.48,0.0,4.0,0.01,,185.92,192.53,,,Visualizer
moment,9.382,1.65,0.0,3.96,0.01,,186.15,192.56,,,Visualizer
moment,9.579,1.86,0.0,3.91,0.01,,186.56,192.47,,,Visualizer
moment,9.779,2.13,0.0,3.91,0.0,,187.09,192.16,,,Visualizer
moment,10.032,2.45,0.0,3.86,0.0,,187.33,192.02,,,Visualizer
moment,10.23,2.77,0.0,3.9,0.0,,187.79,192.08,,,Visualizer
moment,10.441,3.21,0.0,3.88,0.0,,188.14,191.85,,,Visualizer
moment,10.63,3.88,0.0,3.88,0.0,,188.56,191.66,,,Visualizer
moment,10.832,4.64,0.0,3.66,0.0,,188.73,191.55,,,Visualizer
moment,11.033,5.14,0.0,3.36,0.0,,188.97,191.58,,,Visualizer
moment,11.283,5.62,-0.01,3.05,-0.01,,188.91,191.49,,,Visualizer
moment,11.48,6.13,0.13,2.77,0.12,,189.09,191.49,,,Visualizer
moment,11.682,6.6,0.31,2.53,0.29,,189.09,191.48,,,Visualizer
moment,11.88,7.03,0.36,2.26,0.33,,188.91,191.46,,,Visualizer
moment,12.083,7.37,0.35,2.06,0.33,,188.97,191.57,,,Visualizer
moment,12.28,7.69,0.8,1.85,0.75,,188.73,191.58,,,Visualizer
moment,12.529,7.96,0.84,1.65,0.66,,188.49,191.42,,,Visualizer
moment,12.73,8.11,0.99,1.48,0.63,,188.44,191.37,,,Visualizer
moment,12.941,8.3,0.99,1.31,0.58,,188.21,191.4,,,Visualizer
moment,13.13,8.38,1.13,1.17,0.72,,188.14,191.55,,,Visualizer
moment,13.33,8.36,1.32,1.1,0.9,,188.14,191.5,,,Visualizer
moment,13.548,8.49,1.68,1.01,0.74,,188.21,191.46,,,Visualizer
moment,13.783,8.53,1.84,0.96,0.88,,187.85,191.46,,,Visualizer
moment,13.982,8.5,1.92,0.92,0.86,,187.62,191.25,,,Visualizer
moment,14.18,8.53,2.17,0.88,0.86,,187.56,191.48,,,Visualizer
moment,14.382,8.57,2.28,0.83,0.72,,187.33,191.45,,,Visualizer
moment,14.583,8.57,2.33,0.82,0.73,,187.26,191.4,,,Visualizer
moment,14.779,8.6,2.52,0.8,0.63,,187.21,191.27,,,Visualizer
moment,15.047,8.57,2.85,0.77,0.83,,187.33,191.41,,,Visualizer
moment,15.229,8.49,2.99,0.75,0.76,,187.21,191.29,,,Visualizer
moment,15.43,8.42,3.07,0.76,0.73,,186.91,191.28,,,Visualizer
moment,15.631,8.46,3.31,0.75,0.9,,186.8,191.32,,,Visualizer
moment,15.83,8.43,3.4,0.74,0.84,,186.62,191.21,,,Visualizer
moment,16.034,8.38,3.48,0.75,0.89,,186.45,191.26,,,Visualizer
moment,16.335,8.34,3.94,0.77,1.01,,186.45,191.33,,,Visualizer
moment,16.49,8.33,4.0,0.77,0.93,,186.62,191.25,,,Visualizer
moment,16.687,8.28,4.38,0.8,1.09,,186.33,191.19,,,Visualizer
moment,16.88,8.31,4.49,0.82,1.01,,186.33,191.18,,,Visualizer
moment,17.086,8.3,4.77,0.83,1.02,,186.22,191.01,,,Visualizer
moment,17.279,8.33,5.0,0.84,0.99,,186.27,191.01,,,Visualizer
moment,17.53,8.28,5.22,0.86,1.13,,186.39,191.04,,,Visualizer
moment,17.73,8.21,5.46,0.88,1.0,,186.22,191.12,,,Visualizer
moment,17.947,8.17,5.7,0.91,1.13,,186.1,190.98,,,Visualizer
moment,18.129,8.14,5.82,0.96,1.15,,186.39,190.97,,,Visualizer
