information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-21T10:52:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa6de351-0b69-4b02-9526-8b245501a517,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.17,0.0,3.94,0.0,,90.0,85.42,,,Visualizer
moment,0.197,0.28,0.0,4.65,0.0,,89.61,85.55,,,Visualizer
moment,0.45,0.4,0.0,5.4,0.0,,88.56,85.55,,,Visualizer
moment,0.644,0.63,0.0,5.94,0.0,,88.56,85.62,,,Visualizer
moment,0.846,0.85,0.0,6.28,0.0,,88.76,85.76,,,Visualizer
moment,1.045,0.82,0.0,6.55,0.0,,89.25,86.02,,,Visualizer
moment,1.256,0.82,0.0,6.73,0.0,,89.77,86.36,,,Visualizer
moment,1.446,0.82,0.0,6.9,0.0,,90.3,86.73,,,Visualizer
moment,1.702,0.83,0.0,6.98,0.0,,90.6,87.14,,,Visualizer
moment,1.894,0.87,0.0,7.06,0.0,,90.86,87.65,,,Visualizer
moment,2.098,0.9,0.0,7.08,0.0,,90.93,88.09,,,Visualizer
moment,2.298,0.95,0.0,7.06,0.0,,91.1,88.41,,,Visualizer
moment,2.495,1.03,0.0,7.08,0.0,,91.13,88.76,,,Visualizer
moment,2.7,1.13,0.0,7.06,0.0,,91.1,89.02,,,Visualizer
moment,2.949,1.24,0.0,7.03,0.0,,90.96,89.34,,,Visualizer
moment,3.144,1.38,0.0,6.91,0.0,,90.8,89.59,,,Visualizer
moment,3.348,1.49,0.0,6.82,0.0,,90.67,89.8,,,Visualizer
moment,3.563,1.74,0.0,6.72,0.0,,90.54,89.92,,,Visualizer
moment,3.744,1.96,0.0,6.64,0.0,,90.24,89.99,,,Visualizer
moment,3.997,2.24,0.0,6.49,0.0,,90.14,90.11,,,Visualizer
moment,4.2,2.66,0.0,6.1,0.0,,89.91,90.14,,,Visualizer
moment,4.395,3.02,0.0,5.48,0.0,,89.84,90.27,,,Visualizer
moment,4.601,3.25,0.0,4.77,0.0,,89.74,90.21,,,Visualizer
moment,4.819,3.41,0.0,4.03,0.0,,89.48,90.18,,,Visualizer
moment,4.995,3.45,0.0,3.38,0.0,,89.15,90.21,,,Visualizer
moment,5.197,3.43,0.0,2.78,0.0,,89.12,90.27,,,Visualizer
moment,5.445,3.37,0.1,2.24,0.09,,89.02,90.22,,,Visualizer
moment,5.645,3.23,0.2,1.85,0.18,,88.82,90.09,,,Visualizer
moment,5.849,3.18,0.3,1.64,0.27,,88.86,90.15,,,Visualizer
moment,6.045,3.22,0.6,1.36,0.53,,88.76,90.17,,,Visualizer
moment,6.247,3.12,0.6,1.16,0.53,,88.69,90.13,,,Visualizer
moment,6.444,3.08,0.6,0.99,0.45,,88.56,90.09,,,Visualizer
moment,6.698,3.06,1.0,0.89,0.71,,88.4,90.05,,,Visualizer
moment,6.895,3.1,1.0,0.87,0.62,,88.4,90.02,,,Visualizer
moment,7.109,3.14,1.2,0.69,0.53,,88.36,90.05,,,Visualizer
moment,7.296,3.01,1.2,0.65,0.53,,88.23,90.01,,,Visualizer
moment,7.547,3.0,1.4,0.62,0.62,,88.2,89.95,,,Visualizer
moment,7.694,3.0,1.4,0.6,0.45,,88.07,89.89,,,Visualizer
moment,7.95,3.0,1.5,0.58,0.45,,88.14,89.88,,,Visualizer
moment,8.145,3.03,1.7,0.57,0.62,,88.04,89.87,,,Visualizer
moment,8.359,3.04,1.7,0.56,0.45,,87.97,89.85,,,Visualizer
moment,8.545,3.04,1.7,0.58,0.45,,87.91,89.82,,,Visualizer
moment,8.746,3.08,1.9,0.54,0.45,,87.91,89.83,,,Visualizer
moment,8.944,3.01,2.1,0.51,0.53,,87.78,89.83,,,Visualizer
moment,9.204,2.97,2.1,0.52,0.53,,87.75,89.75,,,Visualizer
moment,9.397,3.01,2.1,0.52,0.45,,87.78,89.73,,,Visualizer
moment,9.597,3.0,2.4,0.53,0.62,,87.61,89.67,,,Visualizer
moment,9.8,3.02,2.6,0.52,0.62,,87.58,89.68,,,Visualizer
moment,9.997,3.01,2.6,0.51,0.45,,87.55,89.66,,,Visualizer
moment,10.2,3.0,2.8,0.52,0.62,,87.58,89.58,,,Visualizer
moment,10.459,3.02,3.1,0.5,0.62,,87.52,89.58,,,Visualizer
