information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-18T19:45:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56a24d92-9f9a-4ae8-a5be-33eeaf96e2b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.044,0.01,0.0,3.49,0.0,,82.45,73.79,,,Visualizer
moment,0.226,0.02,0.0,4.46,0.0,,82.22,73.98,,,Visualizer
moment,0.449,0.19,0.0,5.73,0.0,,81.87,74.09,,,Visualizer
moment,0.673,0.52,0.0,6.61,0.0,,81.71,74.25,,,Visualizer
moment,0.853,0.68,0.0,7.2,0.0,,82.03,74.9,,,Visualizer
moment,1.078,0.76,0.0,7.55,0.0,,82.7,75.88,,,Visualizer
moment,1.259,0.72,0.0,7.83,0.0,,82.86,76.84,,,Visualizer
moment,1.483,0.62,0.0,7.99,0.0,,82.77,77.8,,,Visualizer
moment,1.708,0.58,0.0,8.14,0.0,,82.19,78.52,,,Visualizer
moment,1.888,0.58,0.0,8.28,0.0,,81.42,79.14,,,Visualizer
moment,2.113,0.6,0.0,8.32,0.0,,80.78,79.4,,,Visualizer
moment,2.338,0.61,0.0,8.34,0.0,,80.18,79.46,,,Visualizer
moment,2.519,0.63,0.0,8.42,0.0,,79.63,79.42,,,Visualizer
moment,2.743,0.72,0.0,8.45,0.0,,78.99,79.33,,,Visualizer
moment,2.923,0.79,0.0,8.6,0.0,,78.58,79.11,,,Visualizer
moment,3.149,0.92,0.0,8.6,0.0,,78.16,78.94,,,Visualizer
moment,3.373,0.99,0.0,8.58,0.0,,77.91,78.77,,,Visualizer
moment,3.553,1.14,0.0,8.53,0.0,,77.65,78.58,,,Visualizer
moment,3.778,1.31,0.0,8.48,0.0,,77.46,78.42,,,Visualizer
moment,4.003,1.55,0.0,8.43,0.0,,77.46,78.33,,,Visualizer
moment,4.183,1.88,0.0,8.37,0.0,,77.43,78.19,,,Visualizer
moment,4.408,2.3,0.0,8.28,0.0,,77.52,78.17,,,Visualizer
moment,4.598,2.87,0.16,7.99,0.16,,77.78,78.08,,,Visualizer
moment,4.813,3.59,0.1,7.65,0.1,,78.04,78.03,,,Visualizer
moment,5.038,4.56,0.52,7.22,0.53,,78.1,78.08,,,Visualizer
moment,5.219,5.52,0.42,6.41,0.42,,77.71,78.16,,,Visualizer
moment,5.449,5.71,0.85,5.24,0.86,,77.4,78.3,,,Visualizer
moment,5.668,5.21,1.22,4.28,1.1,,77.05,78.4,,,Visualizer
moment,5.849,4.87,1.49,3.35,1.31,,76.82,78.54,,,Visualizer
moment,6.073,4.39,1.56,2.6,1.04,,76.7,78.68,,,Visualizer
moment,6.298,4.03,1.76,2.03,1.35,,76.5,78.69,,,Visualizer
moment,6.478,3.79,1.96,1.58,1.12,,76.38,78.76,,,Visualizer
moment,6.703,3.58,1.98,1.23,0.77,,76.25,78.79,,,Visualizer
moment,6.883,3.4,2.16,0.95,0.68,,76.12,78.78,,,Visualizer
moment,7.153,3.25,2.34,0.74,0.77,,76.19,78.81,,,Visualizer
moment,7.333,3.12,2.44,0.58,0.49,,76.06,78.81,,,Visualizer
moment,7.513,3.0,2.46,0.45,0.51,,76.03,78.83,,,Visualizer
moment,7.738,2.9,2.59,0.35,0.62,,75.9,78.79,,,Visualizer
moment,7.963,2.81,2.66,0.27,0.25,,75.93,78.81,,,Visualizer
moment,8.144,2.73,2.68,0.21,0.34,,75.87,78.85,,,Visualizer
moment,8.368,2.66,2.7,0.19,0.26,,75.9,78.79,,,Visualizer
moment,8.548,2.68,3.07,0.37,0.61,,75.96,78.71,,,Visualizer
moment,8.773,2.83,3.04,0.31,0.41,,75.9,78.68,,,Visualizer
moment,8.998,2.73,3.02,0.24,0.36,,75.93,78.63,,,Visualizer
moment,9.179,2.64,3.06,0.19,0.38,,75.96,78.66,,,Visualizer
moment,9.403,2.59,3.33,0.37,0.64,,76.03,78.7,,,Visualizer
moment,9.627,2.76,3.31,0.35,0.25,,76.09,78.73,,,Visualizer
moment,9.808,2.74,3.32,0.31,0.28,,76.09,78.67,,,Visualizer
moment,10.033,2.68,3.43,0.32,0.35,,76.19,78.71,,,Visualizer
moment,10.213,2.76,3.41,0.39,0.35,,76.22,78.74,,,Visualizer
moment,10.438,2.78,3.45,0.38,0.15,,76.38,78.73,,,Visualizer
moment,10.663,2.78,3.48,0.35,0.17,,76.31,78.74,,,Visualizer
moment,10.843,2.78,3.51,0.39,0.19,,76.28,78.83,,,Visualizer
moment,11.068,2.8,3.78,0.41,0.35,,76.28,78.81,,,Visualizer
moment,11.292,2.84,3.75,0.38,0.33,,76.31,78.78,,,Visualizer
moment,11.473,2.8,3.75,0.3,0.3,,76.31,78.86,,,Visualizer
moment,11.698,2.77,3.78,0.47,0.3,,76.25,78.94,,,Visualizer
moment,11.878,2.95,4.08,0.39,0.58,,76.25,78.87,,,Visualizer
moment,12.103,2.84,4.1,0.31,0.32,,76.19,78.88,,,Visualizer
moment,12.328,2.74,4.08,0.45,0.33,,76.09,78.99,,,Visualizer
moment,12.507,2.92,4.16,0.41,0.41,,76.0,78.97,,,Visualizer
moment,12.733,2.89,4.21,0.33,0.26,,76.0,79.01,,,Visualizer
moment,12.957,2.8,4.44,0.49,0.35,,75.96,79.01,,,Visualizer
moment,13.137,2.99,4.51,0.41,0.42,,75.93,79.04,,,Visualizer
moment,13.362,2.89,4.45,0.32,0.37,,75.96,79.06,,,Visualizer
moment,13.587,2.82,4.53,0.48,0.34,,75.84,79.09,,,Visualizer
moment,13.767,3.0,4.64,0.41,0.43,,75.87,79.06,,,Visualizer
moment,13.992,2.9,4.82,0.39,0.3,,75.64,79.1,,,Visualizer
moment,14.173,2.86,4.81,0.48,0.3,,75.45,79.07,,,Visualizer
moment,14.397,2.99,4.93,0.45,0.42,,75.32,79.13,,,Visualizer
moment,14.622,2.96,4.91,0.45,0.37,,75.39,79.11,,,Visualizer
moment,14.847,2.96,5.18,0.46,0.55,,75.26,79.06,,,Visualizer
moment,15.027,3.01,5.18,0.5,0.36,,75.23,79.06,,,Visualizer
moment,15.252,3.02,5.23,0.42,0.42,,75.1,79.07,,,Visualizer
moment,15.432,2.94,5.25,0.54,0.32,,75.13,79.08,,,Visualizer
moment,15.657,3.07,5.3,0.46,0.38,,74.97,79.14,,,Visualizer
moment,15.838,2.98,5.56,0.5,0.38,,75.04,79.06,,,Visualizer
moment,16.118,3.04,5.64,0.51,0.43,,74.94,79.08,,,Visualizer
moment,16.287,3.04,5.86,0.48,0.63,,74.84,79.1,,,Visualizer
moment,16.467,3.03,5.85,0.55,0.59,,74.75,79.09,,,Visualizer
moment,16.692,3.11,6.03,0.47,0.74,,74.68,79.12,,,Visualizer
moment,16.918,3.0,6.06,0.57,0.4,,74.68,79.07,,,Visualizer
moment,17.097,3.11,6.14,0.52,0.51,,74.52,78.99,,,Visualizer
moment,17.322,3.06,6.19,0.58,0.33,,74.43,78.99,,,Visualizer
moment,17.503,3.12,6.37,0.53,0.53,,74.43,79.09,,,Visualizer
moment,17.727,3.09,6.58,0.58,0.56,,74.27,79.03,,,Visualizer
moment,17.952,3.12,6.64,0.58,0.59,,74.27,78.97,,,Visualizer
moment,18.132,3.14,6.65,0.56,0.52,,74.24,79.03,,,Visualizer
moment,18.357,3.13,6.91,0.63,0.56,,74.05,79.0,,,Visualizer
moment,18.582,3.18,7.03,0.56,0.64,,74.02,78.92,,,Visualizer
moment,18.762,3.12,7.13,0.64,0.57,,73.98,78.9,,,Visualizer
moment,18.987,3.18,7.37,0.6,0.74,,73.92,78.9,,,Visualizer
moment,19.167,3.15,7.36,0.64,0.56,,73.66,78.86,,,Visualizer
moment,19.392,3.18,7.53,0.67,0.63,,73.6,78.87,,,Visualizer
moment,19.617,3.23,7.69,0.58,0.67,,73.54,78.84,,,Visualizer
moment,19.797,3.18,7.71,0.68,0.59,,73.41,78.74,,,Visualizer
moment,20.022,3.25,7.94,0.61,0.58,,73.41,78.74,,,Visualizer
moment,20.247,3.22,8.14,0.68,0.79,,73.28,78.69,,,Visualizer
moment,20.428,3.26,8.13,0.64,0.61,,73.21,78.65,,,Visualizer
moment,20.652,3.24,8.53,0.71,0.85,,72.99,78.67,,,Visualizer
moment,20.877,3.25,8.58,0.75,0.88,,72.93,78.55,,,Visualizer
moment,21.057,3.31,8.74,0.71,0.61,,72.86,78.51,,,Visualizer
moment,21.282,3.26,8.89,0.78,0.77,,72.8,78.42,,,Visualizer
moment,21.462,3.3,8.91,0.75,0.79,,72.83,78.28,,,Visualizer
moment,21.687,3.33,9.3,0.73,0.78,,72.67,78.25,,,Visualizer
moment,21.912,3.31,9.4,0.8,0.8,,72.67,78.18,,,Visualizer
moment,22.092,3.35,9.55,0.76,0.82,,72.64,78.09,,,Visualizer
moment,22.317,3.31,9.81,0.82,0.93,,72.67,78.07,,,Visualizer
moment,22.542,3.33,10.07,0.88,0.88,,72.45,78.04,,,Visualizer
moment,22.722,3.4,10.23,0.87,0.94,,72.51,77.88,,,Visualizer
moment,22.947,3.38,10.32,0.84,0.93,,72.41,77.79,,,Visualizer
moment,23.127,3.38,10.6,0.87,0.93,,72.35,77.77,,,Visualizer
moment,23.352,3.38,10.65,0.91,0.83,,72.38,77.7,,,Visualizer
moment,23.576,3.4,11.04,0.93,0.98,,72.35,77.64,,,Visualizer
moment,23.801,3.42,11.24,0.9,1.05,,72.22,77.59,,,Visualizer
moment,23.981,3.42,11.47,0.94,1.16,,72.25,77.45,,,Visualizer
moment,24.207,3.42,11.64,0.97,1.02,,72.22,77.39,,,Visualizer
moment,24.386,3.43,11.74,1.02,1.1,,72.06,77.34,,,Visualizer
moment,24.611,3.47,12.02,1.04,0.98,,72.06,77.21,,,Visualizer
moment,24.792,3.46,12.17,1.06,1.13,,72.06,77.21,,,Visualizer
moment,25.069,3.48,12.5,1.07,1.05,,72.06,77.15,,,Visualizer
moment,25.29,3.48,12.68,1.09,1.05,,71.96,77.04,,,Visualizer
moment,25.421,3.5,12.86,1.1,1.05,,72.06,77.02,,,Visualizer
moment,25.646,3.5,13.2,1.1,1.19,,71.96,76.87,,,Visualizer
moment,25.871,3.5,13.27,1.14,0.97,,71.87,76.82,,,Visualizer
moment,26.052,3.53,13.66,1.14,1.17,,71.87,76.75,,,Visualizer
moment,26.276,3.53,13.75,1.13,1.08,,71.8,76.61,,,Visualizer
moment,26.456,3.54,14.12,1.12,1.27,,71.77,76.53,,,Visualizer
moment,26.681,3.53,14.3,1.16,1.11,,71.93,76.43,,,Visualizer
moment,26.906,3.59,14.61,1.17,1.08,,71.83,76.33,,,Visualizer
moment,27.086,3.58,14.69,1.18,1.04,,71.93,76.32,,,Visualizer
moment,27.312,3.56,15.11,1.23,1.14,,71.83,76.25,,,Visualizer
moment,27.536,3.63,15.35,1.2,1.23,,72.0,76.24,,,Visualizer
moment,27.716,3.58,15.72,1.26,1.32,,72.03,76.21,,,Visualizer
moment,27.941,3.61,15.92,1.25,1.32,,72.12,76.06,,,Visualizer
moment,28.166,3.62,16.31,1.28,1.45,,72.16,75.99,,,Visualizer
moment,28.347,3.65,16.54,1.29,1.45,,72.12,75.92,,,Visualizer
moment,28.571,3.65,16.99,1.32,1.35,,72.22,75.91,,,Visualizer
moment,28.752,3.64,17.13,1.33,1.43,,72.25,75.83,,,Visualizer
moment,28.976,3.65,17.48,1.35,1.44,,72.16,75.75,,,Visualizer
moment,29.201,3.68,17.78,1.37,1.34,,72.35,75.67,,,Visualizer
moment,29.381,3.71,18.02,1.34,1.47,,72.29,75.61,,,Visualizer
