information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-05-27T17:29:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim,text
meta,,,,,,,,,Beans,Honduras,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bd86055-6871-4c5b-9c2b-d637d7ca92f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.062,0.01,-0.12,3.52,-0.12,,183.09,178.3,,,Visualizer
moment,0.244,0.01,-0.1,4.12,-0.1,,182.75,178.6,,,Visualizer
moment,0.439,0.02,-0.09,5.08,-0.09,,179.33,178.95,,,Visualizer
moment,0.633,0.11,0.0,5.73,0.0,,173.86,178.93,,,Visualizer
moment,0.878,0.21,0.0,6.22,0.0,,171.91,178.88,,,Visualizer
moment,1.076,0.27,0.0,6.65,0.0,,172.25,178.87,,,Visualizer
moment,1.267,0.47,-0.1,6.92,-0.1,,173.4,178.85,,,Visualizer
moment,1.463,0.71,0.0,7.06,0.0,,174.72,178.66,,,Visualizer
moment,1.705,0.96,0.0,7.11,0.0,,176.74,178.47,,,Visualizer
moment,1.901,1.22,0.0,7.15,0.0,,179.1,178.44,,,Visualizer
moment,2.095,1.26,0.0,7.1,0.0,,181.82,178.45,,,Visualizer
moment,2.34,1.31,0.0,7.04,0.1,,184.2,178.52,,,Visualizer
moment,2.534,1.36,0.0,6.92,0.0,,186.24,178.82,,,Visualizer
moment,2.73,1.38,0.0,6.78,0.0,,187.88,179.08,,,Visualizer
moment,2.925,1.33,0.0,6.7,0.0,,189.35,179.57,,,Visualizer
moment,3.169,1.28,0.0,6.6,0.0,,190.12,180.27,,,Visualizer
moment,3.363,1.23,0.0,6.5,0.0,,190.83,181.01,,,Visualizer
moment,3.558,1.17,0.0,6.43,0.0,,190.65,181.89,,,Visualizer
moment,3.753,1.17,0.0,6.4,0.0,,190.77,182.61,,,Visualizer
moment,3.998,1.1,0.0,6.4,0.0,,190.65,183.42,,,Visualizer
moment,4.191,1.13,0.0,6.33,0.0,,190.18,184.09,,,Visualizer
moment,4.387,1.18,0.0,6.32,0.0,,189.41,184.48,,,Visualizer
moment,4.631,1.19,0.0,6.27,0.0,,188.76,184.86,,,Visualizer
moment,4.826,1.23,0.0,6.25,0.0,,188.11,185.14,,,Visualizer
moment,5.021,1.29,0.0,6.25,0.0,,187.53,185.38,,,Visualizer
moment,5.215,1.32,0.0,6.18,0.0,,186.95,185.48,,,Visualizer
moment,5.459,1.4,0.0,6.14,0.0,,186.6,185.58,,,Visualizer
moment,5.655,1.49,0.0,6.05,0.0,,186.12,185.55,,,Visualizer
moment,5.849,1.62,0.0,5.96,0.0,,185.54,185.42,,,Visualizer
moment,6.094,1.76,0.0,5.95,0.0,,185.31,185.29,,,Visualizer
moment,6.288,1.97,0.1,5.84,0.1,,185.08,185.24,,,Visualizer
moment,6.483,2.26,0.0,5.72,0.0,,185.08,185.13,,,Visualizer
moment,6.678,2.59,0.0,5.66,0.0,,184.73,185.07,,,Visualizer
moment,6.922,3.01,0.12,5.49,0.12,,184.32,184.98,,,Visualizer
moment,7.122,3.56,0.0,5.31,0.0,,184.14,184.91,,,Visualizer
moment,7.313,4.2,0.15,5.07,0.05,,183.8,184.85,,,Visualizer
moment,7.507,4.9,0.36,4.66,0.35,,183.68,184.6,,,Visualizer
moment,7.758,5.51,0.94,4.06,0.99,,183.39,184.5,,,Visualizer
moment,7.947,5.58,1.36,3.4,1.2,,182.63,184.46,,,Visualizer
moment,8.141,5.27,1.65,2.81,1.75,,182.52,184.4,,,Visualizer
moment,8.386,4.92,2.05,2.29,1.72,,182.23,184.34,,,Visualizer
moment,8.58,4.49,2.18,1.79,1.76,,182.05,184.3,,,Visualizer
moment,8.776,3.97,2.68,1.39,1.68,,181.82,184.12,,,Visualizer
moment,8.972,3.58,2.78,1.14,1.37,,181.7,184.05,,,Visualizer
moment,9.213,3.36,2.91,0.91,1.22,,181.7,183.92,,,Visualizer
moment,9.409,3.09,3.06,0.71,1.0,,181.47,183.89,,,Visualizer
moment,9.603,2.83,3.31,0.55,1.09,,181.53,183.83,,,Visualizer
moment,9.798,2.62,3.47,0.43,0.96,,181.47,183.74,,,Visualizer
moment,10.043,2.43,3.5,0.33,0.7,,181.59,183.59,,,Visualizer
moment,10.286,2.26,3.76,0.26,0.7,,181.47,183.6,,,Visualizer
