information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-18T14:44:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/101ef64d-763b-425a-9d88-3886021e3a6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.038,0.33,0.0,4.04,0.0,,83.98,81.31,,,Visualizer
moment,0.255,0.34,0.0,4.62,0.0,,84.05,81.46,,,Visualizer
moment,0.477,0.42,0.0,5.46,0.0,,83.92,81.6,,,Visualizer
moment,0.672,0.42,0.0,6.0,0.0,,83.98,81.56,,,Visualizer
moment,0.867,0.4,0.0,6.5,0.0,,83.89,81.59,,,Visualizer
moment,1.061,0.41,0.0,6.76,0.0,,83.89,81.61,,,Visualizer
moment,1.305,0.41,0.0,6.99,0.0,,83.76,81.62,,,Visualizer
moment,1.5,0.46,0.0,7.26,0.0,,83.46,81.61,,,Visualizer
moment,1.695,0.47,0.0,7.39,0.0,,83.34,81.55,,,Visualizer
moment,1.89,0.47,0.0,7.51,0.0,,83.18,81.57,,,Visualizer
moment,2.134,0.49,0.0,7.5,0.0,,82.98,81.59,,,Visualizer
moment,2.335,0.53,0.0,7.49,0.0,,82.82,81.59,,,Visualizer
moment,2.603,0.63,0.0,7.57,0.0,,82.79,81.61,,,Visualizer
moment,2.729,0.75,0.0,7.51,0.0,,82.57,81.6,,,Visualizer
moment,2.991,0.83,0.0,7.48,0.0,,82.53,81.58,,,Visualizer
moment,3.165,0.96,0.0,7.49,0.0,,82.37,81.62,,,Visualizer
moment,3.402,1.11,0.0,7.43,0.0,,82.37,81.63,,,Visualizer
moment,3.547,1.23,0.0,7.43,0.0,,82.05,81.65,,,Visualizer
moment,3.792,1.43,0.0,7.36,0.0,,82.05,81.63,,,Visualizer
moment,3.987,1.61,0.0,7.33,0.0,,81.99,81.69,,,Visualizer
moment,4.183,1.8,0.0,7.34,0.0,,81.92,81.58,,,Visualizer
moment,4.443,1.97,0.0,7.36,0.0,,81.83,81.44,,,Visualizer
moment,4.621,2.16,0.0,7.35,0.0,,81.67,81.41,,,Visualizer
moment,4.829,2.43,0.0,7.35,0.0,,81.7,81.3,,,Visualizer
moment,5.01,2.65,0.0,7.35,0.0,,81.54,81.18,,,Visualizer
moment,5.254,2.94,0.0,7.28,0.0,,81.54,80.98,,,Visualizer
moment,5.476,3.29,0.2,7.27,0.05,,81.35,80.88,,,Visualizer
moment,5.644,3.72,0.2,7.12,0.05,,81.28,80.72,,,Visualizer
moment,5.855,4.22,0.4,6.81,0.11,,81.15,80.57,,,Visualizer
moment,6.083,4.63,1.3,6.48,0.35,,81.12,80.52,,,Visualizer
moment,6.326,5.06,1.9,6.14,0.51,,81.09,80.31,,,Visualizer
moment,6.473,5.51,2.1,5.79,0.56,,81.03,80.23,,,Visualizer
moment,6.716,5.96,2.8,5.41,0.75,,80.9,80.16,,,Visualizer
moment,6.912,6.32,3.5,5.05,0.94,,80.9,80.06,,,Visualizer
moment,7.106,6.66,4.5,4.72,1.2,,80.74,79.98,,,Visualizer
moment,7.302,6.96,4.5,4.42,1.2,,80.58,79.92,,,Visualizer
moment,7.547,7.16,5.6,4.18,1.5,,80.55,79.83,,,Visualizer
moment,7.74,7.34,6.0,3.93,1.61,,80.52,79.78,,,Visualizer
moment,7.945,7.48,6.0,3.74,1.61,,80.36,79.79,,,Visualizer
moment,8.185,7.56,7.2,3.53,1.93,,80.29,79.67,,,Visualizer
moment,8.446,7.65,7.8,3.4,2.09,,80.23,79.63,,,Visualizer
moment,8.617,7.72,8.3,3.28,2.22,,80.2,79.59,,,Visualizer
moment,8.828,7.7,8.8,3.15,2.36,,80.1,79.61,,,Visualizer
moment,9.007,7.73,9.0,3.07,2.41,,79.97,79.56,,,Visualizer
moment,9.251,7.77,9.7,3.0,2.6,,80.0,79.56,,,Visualizer
moment,9.398,7.79,9.7,2.93,2.6,,79.94,79.53,,,Visualizer
moment,9.644,7.77,10.8,2.86,2.78,,79.94,79.45,,,Visualizer
moment,9.852,7.74,11.5,2.84,2.73,,79.75,79.42,,,Visualizer
moment,10.032,7.77,11.7,2.8,2.73,,79.91,79.41,,,Visualizer
moment,10.232,7.74,12.5,2.76,2.7,,79.78,79.41,,,Visualizer
moment,10.489,7.69,13.1,2.78,2.76,,79.65,79.44,,,Visualizer
moment,10.665,7.68,13.5,2.84,2.68,,79.65,79.35,,,Visualizer
moment,10.883,7.69,14.3,2.88,2.62,,79.68,79.24,,,Visualizer
moment,11.055,7.74,14.6,2.91,2.65,,79.55,79.31,,,Visualizer
moment,11.299,7.81,14.8,2.91,2.6,,79.59,79.3,,,Visualizer
moment,11.494,7.84,15.9,2.88,2.65,,79.3,79.17,,,Visualizer
moment,11.689,7.9,16.2,2.9,2.65,,79.17,79.23,,,Visualizer
moment,11.907,7.96,17.2,2.86,2.76,,78.92,79.26,,,Visualizer
moment,12.189,7.9,18.3,2.87,2.76,,78.66,79.23,,,Visualizer
moment,12.323,7.94,18.3,2.87,2.76,,78.41,79.14,,,Visualizer
moment,12.517,7.93,19.1,2.85,2.76,,78.21,79.12,,,Visualizer
moment,12.714,7.92,19.4,2.87,2.78,,77.96,79.13,,,Visualizer
moment,12.965,7.84,20.3,2.86,2.84,,77.58,79.13,,,Visualizer
moment,13.151,7.88,20.6,2.81,2.84,,77.36,79.05,,,Visualizer
moment,13.368,7.87,21.2,2.79,2.86,,77.13,79.07,,,Visualizer
moment,13.639,7.84,21.7,2.76,2.86,,76.94,78.99,,,Visualizer
moment,13.785,7.83,22.6,2.72,2.92,,76.79,78.91,,,Visualizer
moment,13.987,7.8,23.4,2.71,2.92,,76.59,78.82,,,Visualizer
moment,14.175,7.77,24.0,2.7,2.92,,76.46,78.73,,,Visualizer
moment,14.42,7.73,24.2,2.72,2.92,,76.27,78.58,,,Visualizer
moment,14.675,7.75,25.1,2.7,2.95,,76.08,78.49,,,Visualizer
moment,14.809,7.73,25.7,2.69,2.97,,75.96,78.44,,,Visualizer
moment,15.102,7.75,26.5,2.65,2.97,,75.89,78.33,,,Visualizer
moment,15.248,7.69,27.1,2.68,3.0,,75.83,78.17,,,Visualizer
moment,15.445,7.68,27.4,2.67,3.0,,75.67,78.0,,,Visualizer
moment,15.707,7.69,28.2,2.65,2.95,,75.64,77.82,,,Visualizer
moment,15.886,7.68,28.8,2.69,2.97,,75.48,77.74,,,Visualizer
moment,16.101,7.64,29.6,2.74,2.95,,75.32,77.51,,,Visualizer
moment,16.321,7.67,30.2,2.74,2.97,,75.38,77.44,,,Visualizer
moment,16.541,7.63,30.5,2.73,2.97,,75.22,77.37,,,Visualizer
moment,16.71,7.63,31.3,2.69,2.95,,75.19,77.25,,,Visualizer
moment,16.911,7.63,31.9,2.65,2.95,,74.94,77.13,,,Visualizer
