information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/TurboBloom,text
meta,,,,,,,,,Date,2021-09-11T18:24:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b002c562-fe54-49e8-aee7-f6270658a5ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.057,0.0,0.0,3.55,0.0,,192.31,188.3,,,Visualizer
moment,0.224,0.0,0.0,4.47,0.0,,192.25,188.45,,,Visualizer
moment,0.45,0.01,0.0,5.31,0.0,,192.31,188.61,,,Visualizer
moment,0.628,0.06,0.0,5.97,0.0,,191.71,188.58,,,Visualizer
moment,0.853,0.16,0.0,6.57,0.0,,188.88,188.62,,,Visualizer
moment,1.078,0.2,0.0,6.94,0.0,,187.36,188.52,,,Visualizer
moment,1.258,0.17,0.0,7.24,0.0,,186.3,188.62,,,Visualizer
moment,1.484,0.2,0.0,7.49,0.0,,185.84,188.65,,,Visualizer
moment,1.71,0.24,0.0,7.65,0.0,,185.66,188.69,,,Visualizer
moment,1.889,0.3,0.0,7.8,0.0,,185.77,188.9,,,Visualizer
moment,2.118,0.5,0.0,7.9,0.0,,186.3,188.89,,,Visualizer
moment,2.293,0.56,0.0,7.92,0.0,,186.95,188.85,,,Visualizer
moment,2.519,0.6,0.0,7.98,0.0,,187.88,188.89,,,Visualizer
moment,2.744,0.61,0.0,8.01,0.0,,188.71,188.99,,,Visualizer
moment,2.923,0.62,0.0,8.05,0.0,,189.41,189.07,,,Visualizer
moment,3.152,0.61,0.0,8.05,0.0,,189.94,189.1,,,Visualizer
moment,3.374,0.61,0.0,8.0,0.0,,190.12,189.14,,,Visualizer
moment,3.553,0.63,0.0,8.01,0.0,,190.65,189.3,,,Visualizer
moment,3.779,0.67,0.0,8.03,0.0,,190.47,189.34,,,Visualizer
moment,3.959,0.71,0.0,8.0,0.0,,190.71,189.38,,,Visualizer
moment,4.183,0.72,0.0,7.99,0.0,,190.65,189.43,,,Visualizer
moment,4.409,0.8,0.0,8.01,0.0,,190.94,189.54,,,Visualizer
moment,4.589,0.85,0.0,7.99,0.0,,190.82,189.85,,,Visualizer
moment,4.813,0.93,0.0,8.04,0.0,,190.71,190.07,,,Visualizer
moment,5.083,1.04,0.0,8.04,0.0,,190.65,189.98,,,Visualizer
moment,5.218,1.13,0.0,8.0,0.0,,190.77,190.0,,,Visualizer
moment,5.443,1.29,0.0,8.0,0.0,,190.47,190.18,,,Visualizer
moment,5.669,1.47,0.0,8.02,0.0,,190.23,190.3,,,Visualizer
moment,5.849,1.72,0.0,7.87,0.0,,190.35,190.25,,,Visualizer
moment,6.073,2.1,0.0,7.88,0.0,,190.23,190.24,,,Visualizer
moment,6.256,2.62,0.0,7.82,0.0,,189.88,190.29,,,Visualizer
moment,6.478,3.49,0.0,7.62,0.0,,189.88,190.27,,,Visualizer
moment,6.704,4.42,0.0,6.91,0.0,,189.82,190.35,,,Visualizer
moment,6.883,5.08,0.0,6.0,0.0,,189.7,190.35,,,Visualizer
moment,7.112,5.38,0.39,4.95,0.39,,189.7,190.35,,,Visualizer
moment,7.335,5.07,0.6,3.99,0.6,,189.82,190.33,,,Visualizer
moment,7.513,4.66,0.99,3.26,0.99,,189.41,190.27,,,Visualizer
moment,7.739,4.46,1.15,2.61,1.15,,189.41,190.19,,,Visualizer
moment,7.917,4.2,1.5,2.04,1.5,,189.41,190.2,,,Visualizer
moment,8.143,3.77,1.76,1.58,1.34,,189.53,190.11,,,Visualizer
moment,8.369,3.48,1.97,1.23,1.37,,189.23,190.03,,,Visualizer
moment,8.549,3.22,2.0,0.96,1.01,,189.41,190.08,,,Visualizer
moment,8.773,2.99,2.36,0.83,0.98,,189.23,190.16,,,Visualizer
moment,8.999,2.89,2.42,0.67,0.9,,189.18,190.14,,,Visualizer
moment,9.178,2.69,2.45,0.52,0.91,,189.23,189.93,,,Visualizer
moment,9.403,2.48,2.74,0.41,0.76,,189.29,189.95,,,Visualizer
moment,9.629,2.31,2.93,0.32,0.77,,189.35,189.97,,,Visualizer
moment,9.811,2.15,3.05,0.29,0.69,,189.29,190.06,,,Visualizer
moment,10.035,2.06,3.26,0.38,0.84,,189.11,189.95,,,Visualizer
moment,10.213,2.06,3.56,0.54,0.87,,189.11,189.8,,,Visualizer
moment,10.439,2.14,3.57,0.78,0.83,,188.76,189.77,,,Visualizer
moment,10.666,2.23,3.8,0.91,0.87,,188.41,189.67,,,Visualizer
moment,10.843,2.31,3.96,1.11,0.91,,187.71,189.73,,,Visualizer
moment,11.075,2.46,4.22,1.3,0.96,,187.3,189.71,,,Visualizer
moment,11.293,2.6,4.63,1.46,1.07,,186.19,189.74,,,Visualizer
moment,11.473,2.75,4.76,1.63,1.19,,185.31,189.67,,,Visualizer
