information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2Dark,text
meta,,,,,,,,,Date,2021-04-05T07:23:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/674644f7-651f-4460-a6cf-817552adabd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.53,0.0,3.77,0.0,,85.96,87.24,,,Visualizer
moment,0.493,0.56,0.0,4.54,0.0,,84.95,87.36,,,Visualizer
moment,0.763,0.6,0.0,5.19,0.0,,84.17,87.44,,,Visualizer
moment,0.989,0.66,0.0,5.74,0.0,,84.72,87.38,,,Visualizer
moment,1.261,0.74,0.0,6.13,0.0,,85.7,87.39,,,Visualizer
moment,1.487,0.86,0.0,6.43,0.0,,86.39,87.46,,,Visualizer
moment,1.757,0.91,0.0,6.61,0.0,,87.05,87.48,,,Visualizer
moment,1.979,0.94,0.0,6.8,0.0,,87.74,87.53,,,Visualizer
moment,2.251,0.94,0.0,6.88,0.0,,88.3,87.69,,,Visualizer
moment,2.521,0.95,0.0,6.95,0.0,,88.73,87.76,,,Visualizer
moment,2.747,0.95,0.0,7.07,0.0,,89.07,87.86,,,Visualizer
moment,3.016,0.97,0.0,7.12,0.0,,89.37,87.85,,,Visualizer
moment,3.242,0.98,0.0,7.16,0.0,,89.63,87.93,,,Visualizer
moment,3.515,0.99,0.0,7.21,0.0,,89.6,88.09,,,Visualizer
moment,3.734,1.04,0.0,7.2,0.0,,89.8,88.18,,,Visualizer
moment,4.004,1.12,0.0,7.2,0.0,,89.73,88.24,,,Visualizer
moment,4.277,1.22,0.0,7.19,0.0,,89.93,88.35,,,Visualizer
moment,4.501,1.32,0.0,7.13,0.0,,89.97,88.48,,,Visualizer
moment,4.771,1.48,0.0,7.09,0.0,,90.0,88.54,,,Visualizer
moment,4.996,1.68,0.0,7.05,0.0,,89.93,88.51,,,Visualizer
moment,5.265,1.9,0.0,6.98,0.0,,89.87,88.65,,,Visualizer
moment,5.49,2.13,0.0,6.78,0.0,,89.63,88.74,,,Visualizer
moment,5.761,2.34,0.0,6.4,0.0,,89.53,88.74,,,Visualizer
moment,6.031,2.5,0.0,5.82,0.0,,89.4,88.81,,,Visualizer
moment,6.257,2.58,0.0,5.22,0.0,,89.3,88.85,,,Visualizer
moment,6.529,2.67,0.0,4.61,0.0,,89.27,88.95,,,Visualizer
moment,6.751,2.73,0.0,3.91,0.0,,89.1,89.03,,,Visualizer
moment,7.021,2.72,0.0,3.3,0.0,,88.93,89.06,,,Visualizer
moment,7.336,2.74,0.0,2.68,0.0,,88.9,89.04,,,Visualizer
moment,7.517,2.66,0.0,2.18,0.0,,88.83,89.14,,,Visualizer
moment,7.739,2.63,0.0,1.74,0.0,,88.73,89.13,,,Visualizer
moment,8.011,2.6,0.0,1.36,0.0,,88.6,89.13,,,Visualizer
moment,8.282,2.54,0.0,1.06,0.0,,88.63,89.14,,,Visualizer
moment,8.596,2.5,0.0,0.82,0.0,,88.57,89.13,,,Visualizer
moment,8.777,2.48,0.0,0.64,0.0,,88.6,89.1,,,Visualizer
moment,9.001,2.44,0.0,0.5,0.0,,88.57,89.09,,,Visualizer
moment,9.269,2.43,0.0,0.39,0.0,,88.73,89.13,,,Visualizer
moment,9.493,2.41,0.0,0.3,0.0,,88.7,89.1,,,Visualizer
moment,9.764,2.41,0.0,0.23,0.0,,88.6,89.17,,,Visualizer
moment,10.039,2.4,0.0,0.18,0.0,,88.54,89.16,,,Visualizer
moment,10.259,2.38,0.0,0.14,0.0,,88.54,89.09,,,Visualizer
moment,10.529,2.37,0.0,0.11,0.0,,88.54,89.13,,,Visualizer
moment,10.754,2.36,0.0,0.09,0.0,,88.63,89.05,,,Visualizer
moment,11.024,2.36,0.0,0.18,0.0,,88.5,89.12,,,Visualizer
moment,11.249,2.41,0.0,0.16,0.0,,88.54,89.16,,,Visualizer
moment,11.522,2.41,0.0,0.13,0.0,,88.4,89.1,,,Visualizer
moment,11.744,2.42,0.0,0.1,0.0,,88.6,89.08,,,Visualizer
moment,12.016,2.42,0.0,0.08,0.0,,88.47,89.07,,,Visualizer
moment,12.289,2.41,0.0,0.06,0.0,,88.43,89.03,,,Visualizer
moment,12.512,2.41,0.0,0.05,0.0,,88.47,89.0,,,Visualizer
moment,12.781,2.4,0.0,0.12,0.0,,88.4,89.03,,,Visualizer
